survey,hldid,persid,id,sexd,aged,incolab,educalab,empinlab,aglftsch,ethnic,region,animal
2000,827765,1,1,2,76,2,12,-7,15,1,3,0
2000,827765,1,2,2,76,2,12,-7,15,1,3,0
2000,827787,1,1,1,31,1,12,-7,15,1,3,0
2000,827787,1,2,1,31,1,12,-7,15,1,3,0
2000,827798,1,1,1,22,-8,1,11,21,1,3,0
2000,827798,1,2,1,22,-8,1,11,21,1,3,0
2000,827798,3,1,2,50,-8,1,12,21,1,3,0
2000,827798,3,2,2,50,-8,1,12,21,1,3,0
2000,827798,4,1,1,18,-8,3,2,18,1,3,0
2000,827798,4,2,1,18,-8,3,2,18,1,3,0
2000,827801,1,1,2,57,5,12,11,21,1,3,20
2000,827801,1,2,2,57,5,12,11,21,1,3,70
2000,828051,1,1,1,57,10,1,-7,20,3,4,0
2000,828051,1,2,1,57,10,1,-7,20,3,4,0
2000,828051,2,1,2,49,10,12,-7,18,3,4,0
2000,828051,2,2,2,49,10,12,-7,18,3,4,0
2000,828051,3,1,1,22,10,1,12,21,3,4,0
2000,828051,3,2,1,22,10,1,12,21,3,4,0
2000,828051,4,1,2,21,10,1,12,21,3,4,0
2000,828051,4,2,2,21,10,1,12,21,3,4,0
2000,828062,1,1,2,44,6,2,5,21,1,4,0
2000,828062,1,2,2,44,6,2,5,21,1,4,0
2000,828062,2,1,2,9,6,14,-7,0,1,4,0
2000,828062,2,2,2,9,6,14,-7,0,1,4,0
2000,828108,1,1,2,49,1,12,-7,15,2,4,0
2000,828108,1,2,2,49,1,12,-7,15,2,4,0
2000,828108,3,1,2,8,1,14,-7,0,2,4,0
2000,828108,3,2,2,8,1,14,-7,0,2,4,0
2000,828164,1,1,2,33,6,4,5,17,1,4,0
2000,828164,1,2,2,33,6,4,5,17,1,4,0
2000,828197,1,1,1,47,6,1,12,21,4,4,0
2000,828197,1,2,1,47,6,1,12,21,4,4,0
2000,828197,2,1,2,47,6,1,-7,21,4,4,0
2000,828197,2,2,2,47,6,1,-7,21,4,4,0
2000,829289,1,1,2,23,6,1,6,21,1,4,0
2000,829289,1,2,2,23,6,1,6,21,1,4,0
2000,829347,1,1,2,44,6,4,4,16,1,4,0
2000,829347,1,2,2,44,6,4,4,16,1,4,0
2000,829347,2,1,1,49,6,13,-7,-8,-8,4,0
2000,829347,2,2,1,49,6,13,-7,-8,-8,4,0
2000,829347,3,1,2,15,6,14,-7,0,4,4,0
2000,829347,3,2,2,15,6,14,-7,0,4,4,0
2000,830420,1,1,2,50,7,1,6,15,1,3,0
2000,830420,1,2,2,50,7,1,6,15,1,3,0
2000,830442,1,1,1,31,9,1,6,16,1,3,0
2000,830442,1,2,1,31,9,1,6,16,1,3,0
2000,830442,2,1,1,31,9,12,4,16,1,3,0
2000,830442,2,2,1,31,9,12,4,16,1,3,0
2000,830453,1,1,2,35,11,1,4,21,1,3,0
2000,830453,1,2,2,35,11,1,4,21,1,3,0
2000,830453,2,1,1,38,11,1,6,16,1,3,0
2000,830453,2,2,1,38,11,1,6,16,1,3,0
2000,830497,1,1,1,35,11,3,12,18,1,3,0
2000,830497,1,2,1,35,11,3,12,18,1,3,0
2000,830497,2,1,2,33,11,3,-7,16,1,3,0
2000,830497,2,2,2,33,11,3,-7,16,1,3,0
2000,830500,1,1,1,69,6,1,-7,16,1,3,0
2000,830500,1,2,1,69,6,1,-7,16,1,3,0
2000,830500,2,1,2,68,6,4,-7,17,1,3,0
2000,830500,2,2,2,68,6,4,-7,17,1,3,0
2000,830522,1,1,1,51,11,1,7,21,1,3,60
2000,830522,1,2,1,51,11,1,7,21,1,3,50
2000,830522,2,1,1,51,11,13,-7,-8,1,3,10
2000,830522,2,2,1,51,11,13,-7,-8,1,3,50
2000,830522,3,1,2,51,11,2,3,21,1,3,110
2000,830522,3,2,2,51,11,2,3,21,1,3,10
2000,830555,1,1,2,51,11,4,-7,16,1,3,0
2000,830555,1,2,2,51,11,4,-7,16,1,3,0
2000,830555,2,1,1,56,11,4,10,15,1,3,0
2000,830555,2,2,1,56,11,4,10,15,1,3,0
2000,830555,3,1,1,22,11,1,4,21,1,3,0
2000,830555,3,2,1,22,11,1,4,21,1,3,0
2000,830555,4,1,2,18,11,3,5,18,1,3,0
2000,830555,4,2,2,18,11,3,5,18,1,3,0
2000,830555,5,1,2,18,11,3,-7,18,1,3,0
2000,830555,5,2,2,18,11,3,-7,18,1,3,0
2000,830577,1,1,2,42,6,4,-7,16,1,3,100
2000,830577,1,2,2,42,6,4,-7,16,1,3,100
2000,830577,2,1,1,62,6,12,-7,15,1,3,70
2000,830577,2,2,1,62,6,12,-7,15,1,3,60
2000,831647,1,1,2,40,7,1,6,21,1,3,20
2000,831647,1,2,2,40,7,1,6,21,1,3,20
2000,831669,1,1,1,62,1,12,-7,15,1,3,0
2000,831669,1,2,1,62,1,12,-7,15,1,3,0
2000,831669,2,1,1,60,1,12,-7,15,1,3,0
2000,831669,2,2,1,60,1,12,-7,15,1,3,40
2000,831681,1,1,2,37,8,4,5,16,1,3,0
2000,831681,1,2,2,37,8,4,5,16,1,3,0
2000,831681,2,1,1,38,8,12,4,16,2,3,0
2000,831681,2,2,1,38,8,12,4,16,2,3,0
2000,831681,3,1,1,8,8,14,-7,0,4,3,0
2000,831681,3,2,1,8,8,14,-7,0,4,3,0
2000,831705,1,1,2,38,6,1,-7,16,1,3,0
2000,831705,1,2,2,38,6,1,-7,16,1,3,0
2000,831705,2,1,1,38,6,4,5,16,1,3,0
2000,831705,2,2,1,38,6,4,5,16,1,3,0
2000,831705,3,1,2,16,6,4,-7,-8,1,3,0
2000,831705,3,2,2,16,6,4,-7,-8,1,3,0
2000,831705,4,1,1,15,6,14,-7,0,1,3,0
2000,831705,4,2,1,15,6,14,-7,0,1,3,0
2000,831716,1,1,1,50,4,4,6,15,1,3,0
2000,831716,1,2,1,50,4,4,6,15,1,3,0
2000,831716,2,1,2,46,4,3,3,18,1,3,0
2000,831716,2,2,2,46,4,3,3,18,1,3,0
2000,831716,3,1,2,22,4,3,3,18,1,3,0
2000,831716,3,2,2,22,4,3,3,18,1,3,0
2000,831716,4,1,2,16,4,12,1,-8,1,3,0
2000,831716,4,2,2,16,4,12,1,-8,1,3,0
2000,831727,1,1,2,48,7,12,4,15,1,3,100
2000,831727,1,2,2,48,7,12,4,15,1,3,10
2000,831727,2,1,2,22,7,5,3,16,1,3,0
2000,831727,2,2,2,22,7,5,3,16,1,3,0
2000,831738,1,1,2,24,4,4,-7,16,1,3,0
2000,831738,1,2,2,24,4,4,-7,16,1,3,0
2000,831738,2,1,1,23,4,12,3,16,1,3,50
2000,831738,2,2,1,23,4,12,3,16,1,3,40
2000,831749,1,1,2,58,3,4,5,15,1,3,0
2000,831749,1,2,2,58,3,4,5,15,1,3,0
2000,831749,2,1,1,51,3,12,1,15,1,3,0
2000,831749,2,2,1,51,3,12,1,15,1,3,0
2000,831750,1,1,2,33,7,3,4,17,3,3,0
2000,831750,1,2,2,33,7,3,4,17,3,3,0
2000,831750,2,1,1,37,7,2,6,19,3,3,0
2000,831750,2,2,1,37,7,2,6,19,3,3,0
2000,831750,3,1,1,12,7,14,-7,0,4,3,0
2000,831750,3,2,1,12,7,14,-7,0,4,3,0
2000,831783,1,1,2,63,5,12,-7,16,1,3,20
2000,831783,1,2,2,63,5,12,-7,16,1,3,10
2000,831783,2,1,1,63,5,12,4,16,1,3,0
2000,831783,2,2,1,63,5,12,4,16,1,3,0
2000,831794,1,1,1,34,2,3,4,16,1,3,0
2000,831794,1,2,1,34,2,3,4,16,1,3,0
2000,832024,1,1,1,64,-8,2,-7,17,1,3,0
2000,832024,1,2,1,64,-8,2,-7,17,1,3,20
2000,832024,2,1,2,64,-8,3,-7,19,1,3,0
2000,832024,2,2,2,64,-8,3,-7,19,1,3,0
2000,832046,1,1,1,73,4,2,1,19,1,3,0
2000,832046,1,2,1,73,4,2,1,19,1,3,0
2000,832046,3,1,1,18,4,4,-7,-8,1,3,0
2000,832046,3,2,1,18,4,4,-7,-8,1,3,0
2000,832057,1,1,1,51,6,4,4,15,1,3,40
2000,832057,1,2,1,51,6,4,4,15,1,3,90
2000,832057,2,1,2,51,6,4,3,16,1,3,50
2000,832057,2,2,2,51,6,4,3,16,1,3,20
2000,832079,1,1,1,66,4,12,-7,15,1,3,0
2000,832079,1,2,1,66,4,12,-7,15,1,3,0
2000,832080,1,1,2,53,4,4,2,17,1,3,0
2000,832080,1,2,2,53,4,4,2,17,1,3,0
2000,832080,2,1,1,47,4,12,12,16,1,3,0
2000,832080,2,2,1,47,4,12,12,16,1,3,0
2000,832091,1,1,2,33,10,3,-7,18,1,3,0
2000,832091,1,2,2,33,10,3,-7,18,1,3,0
2000,832091,2,1,1,42,10,1,6,18,1,3,0
2000,832091,2,2,1,42,10,1,6,18,1,3,0
2000,832137,1,1,2,65,3,6,2,15,1,3,0
2000,832137,1,2,2,65,3,6,2,15,1,3,0
2000,832148,1,1,2,45,10,2,5,21,1,3,0
2000,832148,1,2,2,45,10,2,5,21,1,3,0
2000,832159,1,1,1,60,7,12,-7,16,1,3,20
2000,832159,1,2,1,60,7,12,-7,16,1,3,40
2000,832159,2,1,2,57,7,12,-7,15,1,3,0
2000,832159,2,2,2,57,7,12,-7,15,1,3,70
2000,832159,3,1,2,80,7,12,-7,15,1,3,0
2000,832159,3,2,2,80,7,12,-7,15,1,3,0
2000,833252,1,1,2,40,6,13,-7,-8,-8,4,0
2000,833252,1,2,2,40,6,13,-7,-8,-8,4,0
2000,833252,2,1,2,26,6,13,-7,-8,-8,4,0
2000,833252,2,2,2,26,6,13,-7,-8,-8,4,0
2000,833252,3,1,1,12,6,14,-7,0,-8,4,0
2000,833252,3,2,1,12,6,14,-7,0,-8,4,0
2000,833285,1,1,1,48,3,13,-7,-8,-8,4,0
2000,833285,1,2,1,48,3,13,-7,-8,-8,4,0
2000,833285,2,1,2,41,3,13,-7,-8,-8,4,0
2000,833285,2,2,2,41,3,13,-7,-8,-8,4,0
2000,833285,3,1,2,17,3,13,-7,-8,-8,4,0
2000,833285,3,2,2,17,3,13,-7,-8,-8,4,0
2000,833285,4,1,2,16,3,13,-7,-8,-8,4,0
2000,833285,4,2,2,16,3,13,-7,-8,-8,4,0
2000,833285,5,1,1,13,3,14,-7,0,-8,4,0
2000,833285,5,2,1,13,3,14,-7,0,-8,4,0
2000,833401,1,1,2,52,6,4,3,15,1,4,0
2000,833401,1,2,2,52,6,4,3,15,1,4,0
2000,833401,2,1,1,47,6,2,6,18,1,4,0
2000,833401,2,2,1,47,6,2,6,18,1,4,0
2000,833401,3,1,2,18,6,12,-7,-8,1,4,0
2000,833401,3,2,2,18,6,12,-7,-8,1,4,0
2000,833401,4,1,1,15,6,14,-7,0,1,4,30
2000,833401,4,2,1,15,6,14,-7,0,1,4,40
2000,834413,1,1,1,67,-8,1,-7,18,1,4,0
2000,834413,1,2,1,67,-8,1,-7,18,1,4,0
2000,834413,2,1,2,56,-8,3,3,17,1,4,0
2000,834413,2,2,2,56,-8,3,3,17,1,4,0
2000,834435,1,1,2,54,-8,1,-7,15,1,4,0
2000,834435,1,2,2,54,-8,1,-7,15,1,4,0
2000,834446,1,1,1,55,7,2,-7,19,3,4,0
2000,834446,1,2,1,55,7,2,-7,19,3,4,0
2000,834446,2,1,2,56,7,3,12,17,3,4,0
2000,834446,2,2,2,56,7,3,12,17,3,4,0
2000,834446,3,1,1,24,7,1,11,21,3,4,0
2000,834446,3,2,1,24,7,1,11,21,3,4,0
2000,834446,4,1,2,14,7,14,-7,0,3,4,0
2000,834446,4,2,2,14,7,14,-7,0,3,4,0
2000,834446,5,1,2,14,7,14,-7,0,3,4,0
2000,834446,5,2,2,14,7,14,-7,0,3,4,0
2000,834480,1,1,1,62,3,12,4,18,2,4,0
2000,834480,1,2,1,62,3,12,4,18,2,4,0
2000,834480,2,1,2,59,3,2,2,17,2,4,0
2000,834480,2,2,2,59,3,2,2,17,2,4,0
2000,834491,1,1,1,80,3,3,-7,15,1,4,0
2000,834491,1,2,1,80,3,3,-7,15,1,4,0
2000,834504,1,1,2,33,7,3,1,18,1,4,0
2000,834504,1,2,2,33,7,3,1,18,1,4,0
2000,834504,2,1,1,38,7,2,6,17,1,4,0
2000,834504,2,2,1,38,7,2,6,17,1,4,0
2000,834504,3,1,1,8,7,14,-7,0,1,4,0
2000,834504,3,2,1,8,7,14,-7,0,1,4,0
2000,834515,1,1,2,39,-8,3,-7,20,1,4,30
2000,834515,1,2,2,39,-8,3,-7,20,1,4,0
2000,834515,2,1,1,43,-8,12,12,18,1,4,0
2000,834515,2,2,1,43,-8,12,12,18,1,4,0
2000,834515,3,1,2,16,-8,5,-7,-8,1,4,0
2000,834515,3,2,2,16,-8,5,-7,-8,1,4,0
2000,834515,4,1,2,14,-8,14,-7,0,1,4,0
2000,834515,4,2,2,14,-8,14,-7,0,1,4,0
2000,834526,1,1,1,43,-8,5,3,16,3,4,0
2000,834526,1,2,1,43,-8,5,3,16,3,4,30
2000,834526,2,1,2,42,-8,9,-7,16,3,4,100
2000,834526,2,2,2,42,-8,9,-7,16,3,4,70
2000,834526,3,1,2,15,-8,14,-7,0,3,4,0
2000,834526,3,2,2,15,-8,14,-7,0,3,4,0
2000,834526,4,1,1,12,-8,14,-7,0,3,4,0
2000,834526,4,2,1,12,-8,14,-7,0,3,4,0
2000,834526,5,1,1,8,-8,14,-7,0,3,4,0
2000,834526,5,2,1,8,-8,14,-7,0,3,4,0
2000,834537,1,1,1,30,2,12,-7,16,1,4,0
2000,834537,1,2,1,30,2,12,-7,16,1,4,0
2000,834559,1,1,2,67,3,12,-7,16,1,4,0
2000,834559,1,2,2,67,3,12,-7,16,1,4,0
2000,834559,2,1,1,74,3,12,-7,15,1,4,0
2000,834559,2,2,1,74,3,12,-7,15,1,4,0
2000,834571,1,1,1,46,-8,2,3,17,1,4,0
2000,834571,1,2,1,46,-8,2,3,17,1,4,0
2000,834582,1,1,2,55,-8,12,12,15,1,4,0
2000,834582,1,2,2,55,-8,12,12,15,1,4,0
2000,835618,1,1,2,34,-8,4,12,16,3,3,0
2000,835618,1,2,2,34,-8,4,12,16,3,3,0
2000,835618,2,1,1,39,-8,1,12,21,3,3,0
2000,835618,2,2,1,39,-8,1,12,21,3,3,0
2000,835618,3,1,1,64,-8,12,-7,15,3,3,0
2000,835618,3,2,1,64,-8,12,-7,15,3,3,0
2000,835618,4,1,2,65,-8,12,-7,15,3,3,0
2000,835618,4,2,2,65,-8,12,-7,15,3,3,0
2000,835618,5,1,2,8,-8,14,-7,0,3,3,0
2000,835618,5,2,2,8,-8,14,-7,0,3,3,0
2000,835629,1,1,2,51,7,4,3,16,1,3,20
2000,835629,1,2,2,51,7,4,3,16,1,3,50
2000,835629,5,1,2,15,7,14,-7,0,1,3,0
2000,835629,5,2,2,15,7,14,-7,0,1,3,0
2000,835629,6,1,2,12,7,14,-7,0,1,3,0
2000,835629,6,2,2,12,7,14,-7,0,1,3,0
2000,835674,1,1,2,36,3,5,1,16,1,3,0
2000,835674,1,2,2,36,3,5,1,16,1,3,0
2000,835674,2,1,1,8,3,14,-7,0,1,3,0
2000,835674,2,2,1,8,3,14,-7,0,1,3,90
2000,835721,1,1,1,39,8,2,6,21,1,3,10
2000,835721,1,2,1,39,8,2,6,21,1,3,10
2000,835721,2,1,2,31,8,12,2,16,1,3,0
2000,835721,2,2,2,31,8,12,2,16,1,3,40
2000,835743,1,1,1,35,6,4,5,17,1,3,0
2000,835743,1,2,1,35,6,4,5,17,1,3,0
2000,835743,2,1,2,38,6,4,4,19,1,3,0
2000,835743,2,2,2,38,6,4,4,19,1,3,0
2000,835754,1,1,2,37,6,4,3,16,1,3,0
2000,835754,1,2,2,37,6,4,3,16,1,3,0
2000,835754,2,1,1,36,6,3,5,16,1,3,0
2000,835754,2,2,1,36,6,3,5,16,1,3,0
2000,835776,1,1,1,51,6,4,5,20,1,3,0
2000,835776,1,2,1,51,6,4,5,20,1,3,0
2000,835776,2,1,2,51,6,12,1,15,1,3,60
2000,835776,2,2,2,51,6,12,1,15,1,3,0
2000,835787,1,1,2,34,10,2,5,21,1,3,20
2000,835787,1,2,2,34,10,2,5,21,1,3,30
2000,835787,2,1,1,34,10,3,4,16,1,3,0
2000,835787,2,2,1,34,10,3,4,16,1,3,0
2000,835787,3,1,2,11,10,14,-7,0,1,3,10
2000,835787,3,2,2,11,10,14,-7,0,1,3,10
2000,835798,1,1,2,29,6,3,5,16,1,3,0
2000,835798,1,2,2,29,6,3,5,16,1,3,0
2000,835798,2,1,1,31,6,12,5,16,1,3,0
2000,835798,2,2,1,31,6,12,5,16,1,3,0
2000,835801,1,1,2,45,8,4,4,16,1,3,0
2000,835801,1,2,2,45,8,4,4,16,1,3,0
2000,835801,2,1,1,49,8,2,11,16,1,3,0
2000,835801,2,2,1,49,8,2,11,16,1,3,0
2000,835801,3,1,2,20,8,3,2,21,1,3,0
2000,835801,3,2,2,20,8,3,2,21,1,3,0
2000,836084,1,1,2,26,4,1,5,21,1,4,0
2000,836084,1,2,2,26,4,1,5,21,1,4,0
2000,836084,2,1,1,27,4,1,12,21,1,4,0
2000,836084,2,2,1,27,4,1,12,21,1,4,0
2000,836186,1,1,1,26,7,1,5,21,1,4,0
2000,836186,1,2,1,26,7,1,5,21,1,4,0
2000,837223,1,1,1,50,5,5,5,16,1,4,0
2000,837223,1,2,1,50,5,5,5,16,1,4,0
2000,837234,1,1,2,38,6,6,3,16,1,4,0
2000,837234,1,2,2,38,6,6,3,16,1,4,0
2000,837234,2,1,1,37,6,4,4,16,1,4,0
2000,837234,2,2,1,37,6,4,4,16,1,4,0
2000,837234,3,1,1,8,6,14,-7,0,1,4,10
2000,837234,3,2,1,8,6,14,-7,0,1,4,0
2000,837245,1,1,2,49,6,12,2,15,1,4,0
2000,837245,1,2,2,49,6,12,2,15,1,4,0
2000,837245,2,1,1,54,6,4,5,17,1,4,0
2000,837245,2,2,1,54,6,4,5,17,1,4,0
2000,837245,3,1,2,21,6,3,-7,18,1,4,0
2000,837245,3,2,2,21,6,3,-7,18,1,4,0
2000,837245,4,1,1,17,6,4,2,17,1,4,0
2000,837245,4,2,1,17,6,4,2,17,1,4,0
2000,837245,5,1,1,15,6,14,-7,0,1,4,0
2000,837245,5,2,1,15,6,14,-7,0,1,4,0
2000,837256,1,1,2,48,5,12,4,15,1,4,0
2000,837256,1,2,2,48,5,12,4,15,1,4,0
2000,837256,2,1,1,61,5,12,5,15,1,4,0
2000,837256,2,2,1,61,5,12,5,15,1,4,0
2000,837290,1,1,1,55,-8,12,-7,15,1,4,0
2000,837290,1,2,1,55,-8,12,-7,15,1,4,0
2000,837290,2,1,2,50,-8,4,4,18,1,4,0
2000,837290,2,2,2,50,-8,4,4,18,1,4,0
2000,837290,3,1,2,24,-8,3,4,19,1,4,0
2000,837290,3,2,2,24,-8,3,4,19,1,4,0
2000,837303,1,1,2,43,6,4,4,16,1,4,90
2000,837303,1,2,2,43,6,4,4,16,1,4,50
2000,837303,2,1,1,43,6,12,5,15,1,4,100
2000,837303,2,2,1,43,6,12,5,15,1,4,30
2000,837303,3,1,2,17,6,12,-7,-8,1,4,0
2000,837303,3,2,2,17,6,12,-7,-8,1,4,0
2000,837303,4,1,2,15,6,14,-7,0,1,4,0
2000,837303,4,2,2,15,6,14,-7,0,1,4,0
2000,837325,1,1,1,44,4,12,4,15,1,4,0
2000,837325,1,2,1,44,4,12,4,15,1,4,0
2000,837336,1,1,2,80,3,12,-7,15,1,4,0
2000,837336,1,2,2,80,3,12,-7,15,1,4,0
2000,837336,2,1,1,80,3,12,-7,15,1,4,0
2000,837336,2,2,1,80,3,12,-7,15,1,4,0
2000,837347,1,1,1,70,3,3,-7,18,1,4,0
2000,837347,1,2,1,70,3,3,-7,18,1,4,0
2000,837358,1,1,2,49,6,4,4,17,1,4,20
2000,837358,1,2,2,49,6,4,4,17,1,4,0
2000,837358,2,1,1,59,6,12,2,15,1,4,0
2000,837358,2,2,1,59,6,12,2,15,1,4,0
2000,837370,1,1,1,33,4,4,4,15,1,4,0
2000,837370,1,2,1,33,4,4,4,15,1,4,0
2000,837370,2,1,2,32,4,4,4,16,1,4,0
2000,837370,2,2,2,32,4,4,4,16,1,4,0
2000,837381,1,1,2,44,-8,1,-7,21,4,4,0
2000,837381,1,2,2,44,-8,1,-7,21,4,4,0
2000,837381,3,1,2,18,-8,4,-7,-8,4,4,0
2000,837381,3,2,2,18,-8,4,-7,-8,4,4,0
2000,837381,4,1,1,14,-8,14,-7,0,4,4,0
2000,837381,4,2,1,14,-8,14,-7,0,4,4,0
2000,837381,5,1,2,10,-8,14,-7,0,4,4,0
2000,837381,5,2,2,10,-8,14,-7,0,4,4,0
2000,837405,1,1,2,79,2,12,-7,15,1,4,0
2000,837405,1,2,2,79,2,12,-7,15,1,4,0
2000,838428,1,1,2,50,-8,3,12,16,1,4,50
2000,838428,1,2,2,50,-8,3,12,16,1,4,200
2000,838428,2,1,1,53,-8,4,12,18,1,4,120
2000,838428,2,2,1,53,-8,4,12,18,1,4,140
2000,838428,3,1,1,26,-8,7,-7,16,1,4,30
2000,838428,3,2,1,26,-8,7,-7,16,1,4,0
2000,838451,1,1,1,20,-8,3,-7,-8,1,4,0
2000,838451,1,2,1,20,-8,3,-7,-8,1,4,0
2000,838508,1,1,2,80,3,12,-7,15,1,4,0
2000,838508,1,2,2,80,3,12,-7,15,1,4,0
2000,838586,1,1,2,42,3,1,4,21,1,4,30
2000,838586,1,2,2,42,3,1,4,21,1,4,100
2000,838586,2,1,1,10,3,14,-7,0,1,4,0
2000,838586,2,2,1,10,3,14,-7,0,1,4,0
2000,839623,1,1,1,43,6,12,5,16,1,4,0
2000,839623,1,2,1,43,6,12,5,16,1,4,0
2000,839634,1,1,2,24,6,1,-7,-8,1,4,0
2000,839634,1,2,2,24,6,1,-7,-8,1,4,0
2000,839678,1,1,1,26,10,1,4,21,1,4,0
2000,839678,1,2,1,26,10,1,4,21,1,4,0
2000,839747,1,1,1,55,7,2,12,20,1,4,10
2000,839747,1,2,1,55,7,2,12,20,1,4,0
2000,839769,1,1,2,36,7,1,8,21,2,4,0
2000,839769,1,2,2,36,7,1,8,21,2,4,0
2000,840035,1,1,1,80,2,2,-7,19,1,3,0
2000,840035,1,2,1,80,2,2,-7,19,1,3,0
2000,840046,1,1,1,67,2,12,-7,15,1,3,0
2000,840046,1,2,1,67,2,12,-7,15,1,3,0
2000,840046,2,1,2,61,2,12,-7,15,1,3,0
2000,840046,2,2,2,61,2,12,-7,15,1,3,0
2000,840046,3,1,1,39,2,12,-7,16,1,3,0
2000,840046,3,2,1,39,2,12,-7,16,1,3,0
2000,840057,1,1,2,42,-8,6,3,16,1,3,0
2000,840057,1,2,2,42,-8,6,3,16,1,3,0
2000,840057,3,1,2,15,-8,14,-7,0,1,3,40
2000,840057,3,2,2,15,-8,14,-7,0,1,3,10
2000,840057,4,1,2,11,-8,14,-7,0,1,3,0
2000,840057,4,2,2,11,-8,14,-7,0,1,3,0
2000,840079,3,1,2,13,-8,14,-7,0,1,3,0
2000,840079,3,2,2,13,-8,14,-7,0,1,3,0
2000,840079,4,1,1,11,-8,14,-7,0,1,3,0
2000,840079,4,2,1,11,-8,14,-7,0,1,3,0
2000,840091,1,1,2,53,-8,12,-7,15,1,3,90
2000,840091,1,2,2,53,-8,12,-7,15,1,3,70
2000,840091,2,1,1,54,-8,12,5,15,1,3,50
2000,840091,2,2,1,54,-8,12,5,15,1,3,80
2000,840104,1,1,1,80,3,12,-7,15,1,3,0
2000,840104,1,2,1,80,3,12,-7,15,1,3,0
2000,840148,1,1,2,44,7,6,3,16,1,3,30
2000,840148,1,2,2,44,7,6,3,16,1,3,0
2000,840148,2,1,1,42,7,5,2,16,1,3,0
2000,840148,3,1,1,15,7,14,-7,0,1,3,0
2000,840148,3,2,1,15,7,14,-7,0,1,3,0
2000,840148,4,1,1,14,7,14,-7,0,1,3,0
2000,840148,4,2,1,14,7,14,-7,0,1,3,0
2000,840160,1,1,2,37,-8,12,3,16,1,3,150
2000,840160,1,2,2,37,-8,12,3,16,1,3,150
2000,840160,2,1,1,43,-8,12,4,15,1,3,140
2000,840160,2,2,1,43,-8,12,4,15,1,3,30
2000,840160,3,1,1,18,-8,12,3,16,1,3,0
2000,840160,3,2,1,18,-8,12,3,16,1,3,0
2000,840160,4,1,1,16,-8,12,-7,-8,1,3,0
2000,840160,4,2,1,16,-8,12,-7,-8,1,3,0
2000,840160,5,1,2,14,-8,14,-7,0,1,3,0
2000,840160,5,2,2,14,-8,14,-7,0,1,3,0
2000,840171,1,1,2,40,-8,4,4,16,1,3,30
2000,840171,1,2,2,40,-8,4,4,16,1,3,0
2000,840171,2,1,1,44,-8,3,6,16,1,3,0
2000,840171,2,2,1,44,-8,3,6,16,1,3,50
2000,840171,3,1,2,16,-8,12,1,-8,1,3,0
2000,840171,3,2,2,16,-8,12,1,-8,1,3,0
2000,840171,4,1,1,12,-8,14,-7,0,1,3,0
2000,840171,4,2,1,12,-8,14,-7,0,1,3,0
2000,840182,1,1,2,79,4,12,-7,15,1,3,0
2000,840182,1,2,2,79,4,12,-7,15,1,3,0
2000,841274,1,1,1,54,6,12,5,15,1,4,0
2000,841274,1,2,1,54,6,12,5,15,1,4,0
2000,841274,2,1,2,53,6,4,3,16,1,4,0
2000,841274,2,2,2,53,6,4,3,16,1,4,0
2000,841285,1,1,1,61,2,12,-7,15,1,4,0
2000,841285,1,2,1,61,2,12,-7,15,1,4,0
2000,841296,1,1,2,80,2,12,-7,15,1,4,0
2000,841296,1,2,2,80,2,12,-7,15,1,4,60
2000,841309,1,1,1,59,2,12,-7,15,1,4,50
2000,841309,1,2,1,59,2,12,-7,15,1,4,70
2000,841310,1,1,1,34,6,12,6,18,1,4,0
2000,841310,1,2,1,34,6,12,6,18,1,4,0
2000,841332,1,1,2,57,3,2,-7,16,1,4,0
2000,841332,1,2,2,57,3,2,-7,16,1,4,0
2000,841343,1,1,2,36,3,4,-7,16,1,4,30
2000,841343,1,2,2,36,3,4,-7,16,1,4,50
2000,841343,2,1,1,34,3,5,-7,16,1,4,0
2000,841343,2,2,1,34,3,5,-7,16,1,4,0
2000,841343,3,1,2,16,3,12,12,-8,1,4,0
2000,841343,3,2,2,16,3,12,12,-8,1,4,0
2000,841343,4,1,2,14,3,14,-7,0,1,4,0
2000,841343,4,2,2,14,3,14,-7,0,1,4,0
2000,841354,1,1,2,69,1,12,-7,15,1,4,0
2000,841354,1,2,2,69,1,12,-7,15,1,4,0
2000,841354,2,1,2,45,1,4,-7,18,1,4,0
2000,841354,2,2,2,45,1,4,-7,18,1,4,0
2000,841376,1,1,1,34,10,12,5,18,1,4,0
2000,841376,1,2,1,34,10,12,5,18,1,4,40
2000,841376,2,1,2,28,10,4,6,16,1,4,0
2000,841376,2,2,2,28,10,4,6,16,1,4,0
2000,841398,1,1,1,36,11,1,10,21,1,4,0
2000,841398,1,2,1,36,11,1,10,21,1,4,0
2000,841398,2,1,2,36,11,1,-7,21,1,4,0
2000,841398,2,2,2,36,11,1,-7,21,1,4,0
2000,842582,1,1,2,26,3,2,-7,16,3,4,0
2000,842582,1,2,2,26,3,2,-7,16,3,4,0
2000,842582,2,1,2,80,3,2,-7,15,3,4,0
2000,842582,2,2,2,80,3,2,-7,15,3,4,0
2000,843641,1,1,2,78,3,4,-7,18,1,4,0
2000,843641,1,2,2,78,3,4,-7,18,1,4,0
2000,843652,1,1,2,36,3,3,-7,15,1,4,0
2000,843652,1,2,2,36,3,3,-7,15,1,4,0
2000,843652,2,1,1,9,3,14,-7,0,1,4,0
2000,843652,2,2,1,9,3,14,-7,0,1,4,0
2000,843652,3,1,2,8,3,14,-7,0,1,4,0
