survey,hldid,persid,id,sexd,aged,incolab,educalab,empinlab,aglftsch,ethnic,region,animal
1987,60029,1,7,2,57,201,6,42,-9,1,5,0
1987,60029,2,1,1,58,201,-7,-7,-9,-7,5,90
1987,60029,2,2,1,58,201,-7,-7,-9,-7,5,0
1987,60029,2,3,1,58,201,-7,-7,-9,-7,5,0
1987,60029,2,4,1,58,201,-7,-7,-9,-7,5,0
1987,60029,2,5,1,58,201,-7,-7,-9,-7,5,0
1987,60029,2,6,1,58,201,-7,-7,-9,-7,5,15
1987,60029,2,7,1,58,201,-7,-7,-9,-7,5,60
1987,60037,1,1,2,55,420,1,-7,-9,1,5,0
1987,60037,1,2,2,55,420,1,-7,-9,1,5,0
1987,60037,1,3,2,55,420,1,-7,-9,1,5,0
1987,60037,1,4,2,55,420,1,-7,-9,1,5,0
1987,60037,1,5,2,55,420,1,-7,-9,1,5,0
1987,60037,1,6,2,55,420,1,-7,-9,1,5,0
1987,60037,1,7,2,55,420,1,-7,-9,1,5,0
1987,60037,2,1,1,65,420,-7,-7,-9,-7,5,0
1987,60037,2,2,1,65,420,-7,-7,-9,-7,5,0
1987,60037,2,3,1,65,420,-7,-7,-9,-7,5,0
1987,60037,2,4,1,65,420,-7,-7,-9,-7,5,0
1987,60037,2,5,1,65,420,-7,-7,-9,-7,5,0
1987,60037,2,6,1,65,420,-7,-7,-9,-7,5,0
1987,60037,2,7,1,65,420,-7,-7,-9,-7,5,0
1987,60042,1,1,2,33,457,-8,-7,-9,1,5,0
1987,60042,1,2,2,33,457,-8,-7,-9,1,5,0
1987,60042,1,3,2,33,457,-8,-7,-9,1,5,0
1987,60042,1,4,2,33,457,-8,-7,-9,1,5,0
1987,60042,1,5,2,33,457,-8,-7,-9,1,5,0
1987,60042,1,6,2,33,457,-8,-7,-9,1,5,0
1987,60042,1,7,2,33,457,-8,-7,-9,1,5,0
1987,60042,2,1,1,39,457,-7,400,-9,-7,5,75
1987,60042,2,2,1,39,457,-7,400,-9,-7,5,60
1987,60042,2,3,1,39,457,-7,400,-9,-7,5,0
1987,60042,2,4,1,39,457,-7,400,-9,-7,5,30
1987,60042,2,5,1,39,457,-7,400,-9,-7,5,30
1987,60042,2,6,1,39,457,-7,400,-9,-7,5,45
1987,60042,2,7,1,39,457,-7,400,-9,-7,5,15
1987,60045,1,1,1,41,64,6,400,-9,1,5,0
1987,60045,1,2,1,41,64,6,400,-9,1,5,0
1987,60045,1,3,1,41,64,6,400,-9,1,5,0
1987,60045,1,4,1,41,64,6,400,-9,1,5,0
1987,60045,1,5,1,41,64,6,400,-9,1,5,0
1987,60045,1,6,1,41,64,6,400,-9,1,5,0
1987,60045,1,7,1,41,64,6,400,-9,1,5,0
1987,60045,2,1,2,39,64,-7,64,-9,-7,5,0
1987,60045,2,2,2,39,64,-7,64,-9,-7,5,0
1987,60045,2,3,2,39,64,-7,64,-9,-7,5,0
1987,60045,2,4,2,39,64,-7,64,-9,-7,5,0
1987,60045,2,5,2,39,64,-7,64,-9,-7,5,0
1987,60045,2,6,2,39,64,-7,64,-9,-7,5,0
1987,60045,2,7,2,39,64,-7,64,-9,-7,5,0
1987,60047,1,1,1,49,470,6,760,-9,1,5,0
1987,60047,1,2,1,49,470,6,760,-9,1,5,0
1987,60047,1,3,1,49,470,6,760,-9,1,5,0
1987,60047,1,4,1,49,470,6,760,-9,1,5,0
1987,60047,1,5,1,49,470,6,760,-9,1,5,0
1987,60047,1,6,1,49,470,6,760,-9,1,5,0
1987,60047,1,7,1,49,470,6,760,-9,1,5,0
1987,60052,1,1,1,30,28,14,800,-9,1,5,0
1987,60052,1,2,1,30,28,14,800,-9,1,5,0
1987,60052,1,3,1,30,28,14,800,-9,1,5,0
1987,60052,1,4,1,30,28,14,800,-9,1,5,0
1987,60052,1,5,1,30,28,14,800,-9,1,5,0
1987,60052,1,6,1,30,28,14,800,-9,1,5,0
1987,60052,1,7,1,30,28,14,800,-9,1,5,0
1987,60052,2,1,2,30,28,-7,-7,-9,-7,5,0
1987,60052,2,2,2,30,28,-7,-7,-9,-7,5,15
1987,60052,2,3,2,30,28,-7,-7,-9,-7,5,0
1987,60052,2,4,2,30,28,-7,-7,-9,-7,5,30
1987,60052,2,5,2,30,28,-7,-7,-9,-7,5,15
1987,60052,2,6,2,30,28,-7,-7,-9,-7,5,15
1987,60052,2,7,2,30,28,-7,-7,-9,-7,5,0
1987,60054,1,1,2,49,1340,1,372,-9,1,5,0
1987,60054,1,2,2,49,1340,1,372,-9,1,5,0
1987,60054,1,3,2,49,1340,1,372,-9,1,5,0
1987,60054,1,4,2,49,1340,1,372,-9,1,5,0
1987,60054,1,5,2,49,1340,1,372,-9,1,5,0
1987,60054,1,6,2,49,1340,1,372,-9,1,5,0
1987,60054,1,7,2,49,1340,1,372,-9,1,5,0
1987,60054,2,1,1,49,1340,-7,640,-9,-7,5,0
1987,60054,2,2,1,49,1340,-7,640,-9,-7,5,0
1987,60054,2,3,1,49,1340,-7,640,-9,-7,5,0
1987,60054,2,4,1,49,1340,-7,640,-9,-7,5,0
1987,60054,2,5,1,49,1340,-7,640,-9,-7,5,0
1987,60054,2,6,1,49,1340,-7,640,-9,-7,5,0
1987,60054,2,7,1,49,1340,-7,640,-9,-7,5,0
1987,60054,3,1,1,24,1340,-7,700,-9,-7,5,0
1987,60054,3,2,1,24,1340,-7,700,-9,-7,5,0
1987,60054,3,3,1,24,1340,-7,700,-9,-7,5,0
1987,60054,3,4,1,24,1340,-7,700,-9,-7,5,0
1987,60054,3,5,1,24,1340,-7,700,-9,-7,5,0
1987,60054,3,6,1,24,1340,-7,700,-9,-7,5,0
1987,60054,3,7,1,24,1340,-7,700,-9,-7,5,0
1987,60055,1,1,2,23,364,4,317,-9,1,5,0
1987,60055,1,2,2,23,364,4,317,-9,1,5,0
1987,60055,1,3,2,23,364,4,317,-9,1,5,0
1987,60055,1,4,2,23,364,4,317,-9,1,5,0
1987,60055,1,5,2,23,364,4,317,-9,1,5,0
1987,60055,1,6,2,23,364,4,317,-9,1,5,0
1987,60055,1,7,2,23,364,4,317,-9,1,5,0
1987,60056,1,1,1,31,57,14,1069,-9,1,5,0
1987,60056,1,2,1,31,57,14,1069,-9,1,5,0
1987,60056,1,3,1,31,57,14,1069,-9,1,5,0
1987,60056,1,4,1,31,57,14,1069,-9,1,5,0
1987,60056,1,5,1,31,57,14,1069,-9,1,5,0
1987,60056,1,6,1,31,57,14,1069,-9,1,5,0
1987,60056,1,7,1,31,57,14,1069,-9,1,5,0
1987,60056,2,1,2,30,57,-7,-7,-9,-7,5,0
1987,60056,2,2,2,30,57,-7,-7,-9,-7,5,0
1987,60056,2,3,2,30,57,-7,-7,-9,-7,5,0
1987,60056,2,4,2,30,57,-7,-7,-9,-7,5,0
1987,60056,2,5,2,30,57,-7,-7,-9,-7,5,0
1987,60056,2,6,2,30,57,-7,-7,-9,-7,5,0
1987,60056,2,7,2,30,57,-7,-7,-9,-7,5,0
1987,60066,1,1,2,36,830,3,400,-9,1,5,0
1987,60066,1,2,2,36,830,3,400,-9,1,5,0
1987,60066,1,3,2,36,830,3,400,-9,1,5,0
1987,60066,1,4,2,36,830,3,400,-9,1,5,0
1987,60066,1,5,2,36,830,3,400,-9,1,5,0
1987,60066,1,6,2,36,830,3,400,-9,1,5,0
1987,60066,1,7,2,36,830,3,400,-9,1,5,0
1987,60066,2,1,1,39,830,-7,830,-9,-7,5,0
1987,60066,2,2,1,39,830,-7,830,-9,-7,5,0
1987,60066,2,3,1,39,830,-7,830,-9,-7,5,0
1987,60066,2,4,1,39,830,-7,830,-9,-7,5,0
1987,60066,2,5,1,39,830,-7,830,-9,-7,5,0
1987,60066,2,6,1,39,830,-7,830,-9,-7,5,0
1987,60066,2,7,1,39,830,-7,830,-9,-7,5,0
1987,60071,1,1,2,47,450,1,-7,-9,1,5,0
1987,60071,1,2,2,47,450,1,-7,-9,1,5,0
1987,60071,1,3,2,47,450,1,-7,-9,1,5,0
1987,60071,1,4,2,47,450,1,-7,-9,1,5,0
1987,60071,1,5,2,47,450,1,-7,-9,1,5,15
1987,60071,1,6,2,47,450,1,-7,-9,1,5,0
1987,60071,1,7,2,47,450,1,-7,-9,1,5,15
1987,60071,2,1,1,50,450,-7,450,-9,-7,5,0
1987,60071,2,2,1,50,450,-7,450,-9,-7,5,0
1987,60071,2,3,1,50,450,-7,450,-9,-7,5,0
1987,60071,2,4,1,50,450,-7,450,-9,-7,5,0
1987,60071,2,5,1,50,450,-7,450,-9,-7,5,30
1987,60071,2,6,1,50,450,-7,450,-9,-7,5,0
1987,60071,2,7,1,50,450,-7,450,-9,-7,5,30
1987,60076,1,1,1,43,906,6,450,-9,1,5,0
1987,60076,1,2,1,43,906,6,450,-9,1,5,0
1987,60076,1,3,1,43,906,6,450,-9,1,5,90
1987,60076,1,4,1,43,906,6,450,-9,1,5,15
1987,60076,1,5,1,43,906,6,450,-9,1,5,0
1987,60076,1,6,1,43,906,6,450,-9,1,5,0
1987,60076,1,7,1,43,906,6,450,-9,1,5,0
1987,60076,2,1,2,38,906,-7,350,-9,-7,5,15
1987,60076,2,2,2,38,906,-7,350,-9,-7,5,20
1987,60076,2,3,2,38,906,-7,350,-9,-7,5,0
1987,60076,2,4,2,38,906,-7,350,-9,-7,5,45
1987,60076,2,5,2,38,906,-7,350,-9,-7,5,0
1987,60076,2,6,2,38,906,-7,350,-9,-7,5,75
1987,60076,2,7,2,38,906,-7,350,-9,-7,5,40
1987,60081,1,1,1,47,166,21,520,-9,1,5,0
1987,60081,1,2,1,47,166,21,520,-9,1,5,0
1987,60081,1,3,1,47,166,21,520,-9,1,5,0
1987,60081,1,4,1,47,166,21,520,-9,1,5,0
1987,60081,1,5,1,47,166,21,520,-9,1,5,0
1987,60081,1,6,1,47,166,21,520,-9,1,5,0
1987,60081,1,7,1,47,166,15,520,-9,1,5,0
1987,60081,2,1,2,42,166,-7,166,-9,-7,5,0
1987,60081,2,2,2,42,166,-7,166,-9,-7,5,0
1987,60081,2,3,2,42,166,-7,166,-9,-7,5,0
1987,60081,2,4,2,42,166,-7,166,-9,-7,5,0
1987,60081,2,5,2,42,166,-7,166,-9,-7,5,0
1987,60081,2,6,2,42,166,-7,166,-9,-7,5,0
1987,60081,2,7,2,42,166,-7,166,-9,-7,5,0
1987,60094,1,1,2,22,28,15,-7,-9,1,5,210
1987,60094,1,2,2,22,28,15,-7,-9,1,5,210
1987,60094,1,3,2,22,28,15,-7,-9,1,5,60
1987,60094,1,4,2,22,28,15,-7,-9,1,5,0
1987,60094,1,5,2,22,28,15,-7,-9,1,5,0
1987,60094,1,6,2,22,28,15,-7,-9,1,5,0
1987,60094,1,7,2,22,28,15,-7,-9,1,5,0
1987,60096,1,1,1,41,618,1,623,-9,1,5,60
1987,60096,1,2,1,41,618,1,623,-9,1,5,90
1987,60096,1,3,1,41,618,1,623,-9,1,5,90
1987,60096,1,4,1,41,618,1,623,-9,1,5,45
1987,60096,1,5,1,41,618,1,623,-9,1,5,60
1987,60096,1,6,1,41,618,1,623,-9,1,5,60
1987,60096,2,1,2,40,618,-7,590,-9,-7,5,0
1987,60097,2,1,2,42,292,-7,-7,-9,-7,5,45
1987,60097,2,2,2,42,292,-7,-7,-9,-7,5,15
1987,60097,2,3,2,42,292,-7,-7,-9,-7,5,15
1987,60097,2,4,2,42,292,-7,-7,-9,-7,5,0
1987,60097,2,5,2,42,292,-7,-7,-9,-7,5,0
1987,60097,2,6,2,42,292,-7,-7,-9,-7,5,0
1987,60097,2,7,2,42,292,-7,-7,-9,-7,5,0
1987,60115,1,1,1,34,139,10,711,-9,1,5,0
1987,60115,1,2,1,34,139,10,711,-9,1,5,0
1987,60115,1,3,1,34,139,10,711,-9,1,5,0
1987,60115,1,4,1,34,139,10,711,-9,1,5,0
1987,60115,1,5,1,34,139,10,711,-9,1,5,0
1987,60115,1,6,1,34,139,10,711,-9,1,5,0
1987,60115,1,7,1,34,139,10,711,-9,1,5,0
1987,60115,2,1,2,30,139,-7,110,-9,-7,5,0
1987,60115,2,2,2,30,139,-7,110,-9,-7,5,15
1987,60115,2,3,2,30,139,-7,110,-9,-7,5,0
1987,60115,2,4,2,30,139,-7,110,-9,-7,5,0
1987,60115,2,5,2,30,139,-7,110,-9,-7,5,0
1987,60115,2,6,2,30,139,-7,110,-9,-7,5,0
1987,60115,2,7,2,30,139,-7,110,-9,-7,5,0
1987,60121,1,1,2,43,918,19,768,-9,1,5,0
1987,60121,1,2,2,43,918,19,768,-9,1,5,0
1987,60121,1,3,2,43,918,19,768,-9,1,5,30
1987,60121,1,4,2,43,918,19,768,-9,1,5,15
1987,60121,1,5,2,43,918,19,768,-9,1,5,15
1987,60121,1,6,2,43,918,19,768,-9,1,5,15
1987,60121,1,7,2,43,918,19,768,-9,1,5,15
1987,60121,2,1,1,46,918,-7,678,-9,-7,5,0
1987,60121,2,2,1,46,918,-7,678,-9,-7,5,0
1987,60121,2,3,1,46,918,-7,678,-9,-7,5,0
1987,60121,2,4,1,46,918,-7,678,-9,-7,5,15
1987,60123,1,1,2,46,1350,-8,80,-9,1,5,60
1987,60123,1,2,2,46,1350,-8,80,-9,1,5,30
1987,60123,1,3,2,46,1350,-8,80,-9,1,5,15
1987,60123,1,4,2,46,1350,-8,80,-9,1,5,30
1987,60123,1,5,2,46,1350,-8,80,-9,1,5,15
1987,60123,1,6,2,46,1350,-8,80,-9,1,5,60
1987,60123,1,7,2,46,1350,-8,80,-9,1,5,0
1987,60123,2,1,1,52,1350,-7,600,-9,-7,5,0
1987,60123,2,2,1,52,1350,-7,600,-9,-7,5,0
1987,60123,2,3,1,52,1350,-7,600,-9,-7,5,0
1987,60123,2,4,1,52,1350,-7,600,-9,-7,5,0
1987,60123,2,5,1,52,1350,-7,600,-9,-7,5,0
1987,60123,2,6,1,52,1350,-7,600,-9,-7,5,0
1987,60123,2,7,1,52,1350,-7,600,-9,-7,5,0
1987,60123,3,1,2,22,1350,-7,350,-9,-7,5,0
1987,60123,3,2,2,22,1350,-7,350,-9,-7,5,0
1987,60123,3,3,2,22,1350,-7,350,-9,-7,5,0
1987,60123,3,4,2,22,1350,-7,350,-9,-7,5,0
1987,60123,3,5,2,22,1350,-7,350,-9,-7,5,0
1987,60123,3,6,2,22,1350,-7,350,-9,-7,5,0
1987,60123,3,7,2,22,1350,-7,350,-9,-7,5,0
1987,60131,1,1,2,35,740,13,470,-9,1,5,75
1987,60131,1,2,2,35,740,13,470,-9,1,5,30
1987,60131,1,3,2,35,740,13,470,-9,1,5,0
1987,60131,1,4,2,35,740,13,470,-9,1,5,15
1987,60131,1,5,2,35,740,13,470,-9,1,5,15
1987,60131,1,6,2,35,740,13,470,-9,1,5,30
1987,60131,1,7,2,35,740,13,470,-9,1,5,0
1987,60131,2,1,1,36,740,-7,740,-9,-7,5,15
1987,60131,2,2,1,36,740,-7,740,-9,-7,5,0
1987,60131,2,3,1,36,740,-7,740,-9,-7,5,0
1987,60131,2,4,1,36,740,-7,740,-9,-7,5,0
1987,60131,2,5,1,36,740,-7,740,-9,-7,5,0
1987,60131,2,6,1,36,740,-7,740,-9,-7,5,0
1987,60131,2,7,1,36,740,-7,740,-9,-7,5,0
1987,60136,3,1,2,50,290,-7,-8,-9,-7,5,0
1987,60136,3,2,2,50,290,-7,-8,-9,-7,5,0
1987,60136,3,3,2,50,290,-7,-8,-9,-7,5,0
1987,60136,3,4,2,50,290,-7,-8,-9,-7,5,0
1987,60136,3,5,2,50,290,-7,-8,-9,-7,5,0
1987,60136,3,6,2,50,290,-7,-8,-9,-7,5,0
1987,60136,3,7,2,50,290,-7,-8,-9,-7,5,0
1987,60136,5,1,2,22,290,-7,290,-9,-7,5,0
1987,60136,5,2,2,22,290,-7,290,-9,-7,5,0
1987,60136,5,3,2,22,290,-7,290,-9,-7,5,0
1987,60136,5,4,2,22,290,-7,290,-9,-7,5,0
1987,60136,5,5,2,22,290,-7,290,-9,-7,5,0
1987,60136,5,6,2,22,290,-7,290,-9,-7,5,0
1987,60136,5,7,2,22,290,-7,290,-9,-7,5,0
1987,60148,1,1,2,21,479,-8,-7,-9,1,5,0
1987,60148,1,2,2,21,479,-8,-7,-9,1,5,0
1987,60148,1,3,2,21,479,-8,-7,-9,1,5,85
1987,60148,1,4,2,21,479,-8,-7,-9,1,5,45
1987,60148,1,5,2,21,479,-8,-7,-9,1,5,15
1987,60148,1,6,2,21,479,-8,-7,-9,1,5,45
1987,60148,1,7,2,21,479,-8,-7,-9,1,5,0
1987,60148,2,1,1,26,479,-7,450,-9,-7,5,90
1987,60148,2,2,1,26,479,-7,450,-9,-7,5,75
1987,60148,2,3,1,26,479,-7,450,-9,-7,5,75
1987,60148,2,4,1,26,479,-7,450,-9,-7,5,30
1987,60148,2,5,1,26,479,-7,450,-9,-7,5,0
1987,60148,2,6,1,26,479,-7,450,-9,-7,5,60
1987,60148,2,7,1,26,479,-7,450,-9,-7,5,90
1987,60155,1,1,1,33,0,21,600,-9,1,5,0
1987,60166,1,1,1,21,105,-8,189,-9,1,5,15
1987,60166,1,2,1,21,105,-8,189,-9,1,5,45
1987,60166,1,3,1,21,105,-8,189,-9,1,5,30
1987,60166,1,4,1,21,105,-8,189,-9,1,5,0
1987,60166,1,5,1,21,105,-8,189,-9,1,5,15
1987,60166,1,6,1,21,105,-8,189,-9,1,5,0
1987,60166,1,7,1,21,105,-8,189,-9,1,5,0
1987,60169,1,1,2,53,186,6,533,-9,1,5,0
1987,60169,1,2,2,53,186,6,533,-9,1,5,0
1987,60169,1,3,2,53,186,6,533,-9,1,5,0
1987,60169,1,4,2,53,186,6,533,-9,1,5,0
1987,60169,1,5,2,53,186,6,533,-9,1,5,0
1987,60169,1,6,2,53,186,6,533,-9,1,5,0
1987,60169,1,7,2,53,186,6,533,-9,1,5,0
1987,60169,2,1,1,57,186,-7,-7,-9,-7,5,0
1987,60169,2,2,1,57,186,-7,-7,-9,-7,5,15
1987,60169,2,3,1,57,186,-7,-7,-9,-7,5,0
1987,60169,2,4,1,57,186,-7,-7,-9,-7,5,0
1987,60169,2,5,1,57,186,-7,-7,-9,-7,5,0
1987,60169,2,6,1,57,186,-7,-7,-9,-7,5,0
1987,60169,2,7,1,57,186,-7,-7,-9,-7,5,0
1987,60174,1,1,2,25,828,-8,-7,-9,1,5,0
1987,60174,1,2,2,25,828,-8,-7,-9,1,5,0
1987,60174,1,3,2,25,828,-8,-7,-9,1,5,75
1987,60174,1,4,2,25,828,-8,-7,-9,1,5,30
1987,60174,1,5,2,25,828,-8,-7,-9,1,5,0
1987,60174,1,6,2,25,828,-8,-7,-9,1,5,0
1987,60174,1,7,2,25,828,-8,-7,-9,1,5,0
1987,60174,2,1,1,26,828,-7,800,-9,-7,5,0
1987,60174,2,2,1,26,828,-7,800,-9,-7,5,0
1987,60174,2,3,1,26,828,-7,800,-9,-7,5,45
1987,60174,2,4,1,26,828,-7,800,-9,-7,5,30
1987,60174,2,5,1,26,828,-7,800,-9,-7,5,0
1987,60174,2,6,1,26,828,-7,800,-9,-7,5,0
1987,60174,2,7,1,26,828,-7,800,-9,-7,5,0
1987,60175,1,1,2,40,636,13,150,-9,1,5,0
1987,60175,1,2,2,40,636,13,150,-9,1,5,0
1987,60175,1,3,2,40,636,13,150,-9,1,5,0
1987,60175,1,4,2,40,636,13,150,-9,1,5,0
1987,60175,1,5,2,40,636,13,150,-9,1,5,0
1987,60175,1,6,2,40,636,13,150,-9,1,5,0
1987,60175,1,7,2,40,636,13,150,-9,1,5,0
1987,60175,2,1,1,43,636,-7,520,-9,-7,5,0
1987,60175,2,2,1,43,636,-7,520,-9,-7,5,0
1987,60175,2,3,1,43,636,-7,520,-9,-7,5,0
1987,60175,2,4,1,43,636,-7,520,-9,-7,5,0
1987,60175,2,5,1,43,636,-7,520,-9,-7,5,0
1987,60175,2,6,1,43,636,-7,520,-9,-7,5,0
1987,60175,2,7,1,43,636,-7,520,-9,-7,5,0
1987,60175,3,1,1,16,636,0,-7,-9,-7,5,30
1987,60175,3,2,1,16,636,0,-7,-9,-7,5,30
1987,60175,3,3,1,16,636,0,-7,-9,-7,5,15
1987,60175,3,4,1,16,636,0,-7,-9,-7,5,15
1987,60175,3,5,1,16,636,0,-7,-9,-7,5,0
1987,60175,3,6,1,16,636,0,-7,-9,-7,5,0
1987,60175,3,7,1,16,636,0,-7,-9,-7,5,0
1987,60183,1,1,2,28,536,-8,200,-9,1,5,15
1987,60183,1,2,2,28,536,-8,200,-9,1,5,0
1987,60183,1,3,2,28,536,-8,200,-9,1,5,60
1987,60183,1,4,2,28,536,-8,200,-9,1,5,0
1987,60183,1,5,2,28,536,-8,200,-9,1,5,0
1987,60183,1,6,2,28,536,-8,200,-9,1,5,0
1987,60183,1,7,2,28,536,-8,200,-9,1,5,0
1987,60183,2,1,1,30,536,-7,400,-9,-7,5,0
1987,60183,2,2,1,30,536,-7,400,-9,-7,5,0
1987,60183,2,3,1,30,536,-7,400,-9,-7,5,60
1987,60183,2,4,1,30,536,-7,400,-9,-7,5,0
1987,60183,2,5,1,30,536,-7,400,-9,-7,5,0
1987,60183,2,6,1,30,536,-7,400,-9,-7,5,0
1987,60183,2,7,1,30,536,-7,400,-9,-7,5,0
1987,60186,1,1,1,60,0,1,592,-9,1,5,210
1987,60186,1,2,1,60,0,1,592,-9,1,5,0
1987,60186,1,3,1,60,0,1,592,-9,1,5,0
1987,60186,1,4,1,60,0,1,592,-9,1,5,90
1987,60186,1,5,1,60,0,1,592,-9,1,5,120
1987,60186,1,6,1,60,0,1,592,-9,1,5,0
1987,60186,1,7,1,60,0,1,592,-9,1,5,30
1987,60186,2,1,2,60,0,-7,-7,-9,-7,5,0
1987,60186,2,2,2,60,0,-7,-7,-9,-7,5,0
1987,60186,2,3,2,60,0,-7,-7,-9,-7,5,0
1987,60186,2,4,2,60,0,-7,-7,-9,-7,5,0
1987,60186,2,5,2,60,0,-7,-7,-9,-7,5,0
1987,60186,2,6,2,60,0,-7,-7,-9,-7,5,0
1987,60186,2,7,2,60,0,-7,-7,-9,-7,5,0
1987,60190,1,1,1,39,137,1,503,-9,1,5,0
1987,60190,1,2,1,39,137,1,503,-9,1,5,0
1987,60190,1,3,1,39,137,1,503,-9,1,5,0
1987,60190,1,4,1,39,137,1,503,-9,1,5,0
1987,60190,1,5,1,39,137,1,503,-9,1,5,0
1987,60190,1,6,1,39,137,1,503,-9,1,5,0
1987,60190,1,7,1,39,137,1,503,-9,1,5,0
1987,60190,2,1,2,31,137,-7,-7,-9,-7,5,0
1987,60190,2,2,2,31,137,-7,-7,-9,-7,5,0
1987,60190,2,3,2,31,137,-7,-7,-9,-7,5,0
1987,60190,2,4,2,31,137,-7,-7,-9,-7,5,0
1987,60190,2,5,2,31,137,-7,-7,-9,-7,5,0
1987,60190,2,6,2,31,137,-7,-7,-9,-7,5,0
1987,60190,2,7,2,31,137,-7,-7,-9,-7,5,0
1987,60202,1,1,2,38,738,1,136,-9,1,5,0
1987,60202,1,2,2,38,738,1,136,-9,1,5,0
1987,60202,1,3,2,38,738,1,136,-9,1,5,0
1987,60202,1,4,2,38,738,1,136,-9,1,5,0
1987,60202,1,5,2,38,738,1,136,-9,1,5,0
1987,60202,1,6,2,38,738,1,136,-9,1,5,0
1987,60202,1,7,2,38,738,1,136,-9,1,5,15
1987,60202,2,1,1,41,738,-7,680,-9,-7,5,45
1987,60202,2,2,1,41,738,-7,680,-9,-7,5,0
1987,60202,2,3,1,41,738,-7,680,-9,-7,5,0
1987,60202,2,4,1,41,738,-7,680,-9,-7,5,0
1987,60202,2,5,1,41,738,-7,680,-9,-7,5,75
1987,60202,2,6,1,41,738,-7,680,-9,-7,5,0
1987,60202,2,7,1,41,738,-7,680,-9,-7,5,15
1987,60209,1,1,2,35,757,-8,250,-9,1,5,0
1987,60209,1,2,2,35,757,-8,250,-9,1,5,0
1987,60209,1,3,2,35,757,-8,250,-9,1,5,0
1987,60209,1,4,2,35,757,-8,250,-9,1,5,0
1987,60209,1,5,2,35,757,-8,250,-9,1,5,0
1987,60209,1,6,2,35,757,-8,250,-9,1,5,0
1987,60209,1,7,2,35,757,-8,250,-9,1,5,0
1987,60209,2,1,1,37,757,-7,700,-9,-7,5,0
1987,60209,2,2,1,37,757,-7,700,-9,-7,5,0
1987,60209,2,3,1,37,757,-7,700,-9,-7,5,0
1987,60209,2,4,1,37,757,-7,700,-9,-7,5,0
1987,60209,2,5,1,37,757,-7,700,-9,-7,5,0
1987,60209,2,6,1,37,757,-7,700,-9,-7,5,0
1987,60209,2,7,1,37,757,-7,700,-9,-7,5,0
1987,60212,1,1,1,36,0,14,120,-9,3,5,0
1987,60212,1,2,1,36,0,14,120,-9,3,5,0
1987,60212,1,3,1,36,0,14,120,-9,3,5,0
1987,60212,1,4,1,36,0,14,120,-9,3,5,0
1987,60212,1,5,1,36,0,14,120,-9,3,5,15
1987,60212,1,6,1,36,0,14,120,-9,3,5,0
1987,60212,1,7,1,36,0,14,120,-9,3,5,0
1987,60217,1,1,1,60,80,-8,-7,-9,3,5,0
1987,60217,1,2,1,60,80,-8,-7,-9,3,5,0
1987,60217,1,3,1,60,80,-8,-7,-9,3,5,0
1987,60217,1,4,1,60,80,-8,-7,-9,3,5,0
1987,60217,1,5,1,60,80,-8,-7,-9,3,5,0
1987,60217,1,6,1,60,80,-8,-7,-9,3,5,0
1987,60217,1,7,1,60,80,-8,-7,-9,3,5,180
1987,60217,2,1,2,51,80,-7,80,-9,-7,5,0
1987,60217,2,2,2,51,80,-7,80,-9,-7,5,0
1987,60217,2,3,2,51,80,-7,80,-9,-7,5,0
1987,60217,2,4,2,51,80,-7,80,-9,-7,5,0
1987,60217,2,5,2,51,80,-7,80,-9,-7,5,0
1987,60217,2,6,2,51,80,-7,80,-9,-7,5,0
1987,60217,2,7,2,51,80,-7,80,-9,-7,5,0
1987,60223,1,1,1,43,381,1,308,-9,1,5,0
1987,60223,1,2,1,43,381,1,308,-9,1,5,0
1987,60223,1,3,1,43,381,1,308,-9,1,5,0
1987,60223,1,4,1,43,381,1,308,-9,1,5,0
1987,60223,1,5,1,43,381,1,308,-9,1,5,0
1987,60223,1,6,1,43,381,1,308,-9,1,5,0
1987,60223,1,7,1,43,381,1,308,-9,1,5,0
1987,60223,2,1,2,40,381,-7,324,-9,-7,5,30
1987,60223,2,2,2,40,381,-7,324,-9,-7,5,45
1987,60223,2,3,2,40,381,-7,324,-9,-7,5,15
1987,60223,2,4,2,40,381,-7,324,-9,-7,5,0
1987,60223,2,5,2,40,381,-7,324,-9,-7,5,45
1987,60223,2,6,2,40,381,-7,324,-9,-7,5,15
1987,60223,2,7,2,40,381,-7,324,-9,-7,5,15
1987,60227,1,1,1,55,32,6,595,-9,1,5,0
1987,60227,1,2,1,55,32,6,595,-9,1,5,0
1987,60227,1,3,1,55,32,6,595,-9,1,5,0
1987,60227,1,4,1,55,32,6,595,-9,1,5,0
1987,60227,1,5,1,55,32,6,595,-9,1,5,0
1987,60227,1,6,1,55,32,6,595,-9,1,5,0
1987,60227,1,7,1,55,32,6,595,-9,1,5,0
1987,60227,2,1,2,61,32,-7,-7,-9,-7,5,0
1987,60227,2,2,2,61,32,-7,-7,-9,-7,5,0
1987,60227,2,3,2,61,32,-7,-7,-9,-7,5,0
1987,60227,2,4,2,61,32,-7,-7,-9,-7,5,0
1987,60227,2,5,2,61,32,-7,-7,-9,-7,5,0
1987,60227,2,6,2,61,32,-7,-7,-9,-7,5,0
1987,60227,2,7,2,61,32,-7,-7,-9,-7,5,0
1987,60230,1,1,1,41,352,9,650,-9,1,5,0
1987,60230,1,2,1,41,352,9,650,-9,1,5,0
1987,60230,1,3,1,41,352,9,650,-9,1,5,0
