survey,hldid,persid,id,sexd,aged,incolab,educalab,empinlab,aglftsch,ethnic,region,animal
2005,0,2005060303013,2005060303013,1,30,-9,8,98,16,1,1,0
2005,0,2005060303015,2005060303015,1,17,-9,6,13,16,1,1,0
2005,0,2005060303016,2005060303016,2,46,-9,8,16,15,1,1,0
2005,0,2005060303018,2005060303018,2,80,-9,8,98,15,1,1,0
2005,0,2005060303019,2005060303019,2,44,-9,8,8,16,1,1,0
2005,0,2005060303021,2005060303021,2,36,-9,6,22,16,1,1,0
2005,0,2005060303023,2005060303023,2,59,-9,6,15,21,1,1,0
2005,0,2005060303026,2005060303026,1,21,-9,8,22,16,1,1,0
2005,0,2005060303027,2005060303027,2,80,-9,8,15,15,1,1,0
2005,0,2005060303028,2005060303028,1,64,-9,8,9,15,1,1,0
2005,0,2005060303030,2005060303030,1,41,-9,8,25,16,1,1,0
2005,0,2005060400701,2005060400701,2,35,-9,5,23,16,1,1,120
2005,0,2005060400702,2005060400702,2,69,-9,3,26,17,1,1,0
2005,0,2005060400704,2005060400704,1,70,-9,7,98,15,1,1,0
2005,0,2005060400706,2005060400706,2,75,-9,8,8,15,1,1,0
2005,0,2005060400707,2005060400707,1,48,-9,7,28,19,1,1,0
2005,0,2005060400708,2005060400708,1,63,-9,1,34,21,1,1,0
2005,0,2005060400710,2005060400710,2,30,-9,6,11,16,1,1,0
2005,0,2005060400711,2005060400711,1,18,-9,5,10,16,1,1,0
2005,0,2005060400713,2005060400713,1,73,-9,8,14,15,1,1,0
2005,0,2005060400714,2005060400714,1,31,-9,4,97,20,1,1,30
2005,0,2005060400715,2005060400715,1,17,-9,5,97,0,1,1,0
2005,0,2005060400716,2005060400716,1,47,-9,6,20,16,1,1,0
2005,0,2005060400717,2005060400717,2,63,-9,1,15,21,1,1,0
2005,0,2005060400719,2005060400719,2,64,-9,1,10,21,1,1,0
2005,0,2005060400720,2005060400720,1,61,-9,8,23,15,1,1,0
2005,0,2005060400721,2005060400721,2,70,-9,5,15,17,1,1,0
2005,0,2005060400724,2005060400724,1,80,-9,8,13,16,1,1,0
2005,0,2005060400725,2005060400725,1,42,-9,3,98,18,1,1,20
2005,0,2005060400726,2005060400726,1,74,-9,5,98,15,1,1,0
2005,0,2005060400727,2005060400727,2,79,-9,2,23,16,1,1,0
2005,0,2005060400728,2005060400728,2,49,-9,2,24,21,1,1,10
2005,0,2005060400729,2005060400729,2,60,-9,3,98,16,1,1,0
2005,0,2005060400730,2005060400730,1,80,-9,1,29,17,1,1,0
2005,0,2005060401901,2005060401901,2,64,-9,1,21,16,1,1,0
2005,0,2005060401902,2005060401902,2,35,-9,8,5,16,1,1,0
2005,0,2005060401903,2005060401903,2,74,-9,8,10,15,1,1,0
2005,0,2005060401904,2005060401904,2,78,-9,8,15,16,1,1,0
2005,0,2005060401905,2005060401905,1,22,-9,7,97,19,1,1,0
2005,0,2005060401906,2005060401906,1,60,-9,8,15,16,1,1,190
2005,0,2005060401908,2005060401908,1,37,-9,5,33,17,1,1,0
2005,0,2005060401909,2005060401909,1,73,-9,3,15,15,1,1,10
2005,0,2005060401910,2005060401910,2,80,-9,8,98,15,1,1,0
2005,0,2005060401912,2005060401912,1,37,-9,2,27,18,1,1,0
2005,0,2005060401914,2005060401914,2,80,-9,8,99,16,1,1,0
2005,0,2005060401915,2005060401915,2,40,-9,2,14,16,1,1,0
2005,0,2005060401917,2005060401917,1,64,-9,8,13,16,1,1,0
2005,0,2005060401921,2005060401921,1,41,-9,1,6,21,1,1,0
2005,0,2005060401922,2005060401922,1,74,-9,8,18,16,1,1,0
2005,0,2005060401924,2005060401924,1,45,-9,5,33,17,1,1,10
2005,0,2005060401925,2005060401925,2,69,-9,8,5,15,1,1,0
2005,0,2005060401926,2005060401926,2,80,-9,8,16,15,1,1,0
2005,0,2005060401927,2005060401927,2,34,-9,1,29,18,1,1,0
2005,0,2005060403101,2005060403101,1,51,-9,5,15,16,1,1,0
2005,0,2005060403103,2005060403103,2,50,-9,8,17,15,1,1,30
2005,0,2005060403104,2005060403104,2,52,-9,8,12,15,1,1,0
2005,0,2005060403106,2005060403106,2,45,-9,3,14,21,1,1,30
2005,0,2005060403109,2005060403109,2,45,-9,4,14,18,1,1,0
2005,0,2005060403114,2005060403114,1,58,-9,1,28,21,1,1,0
2005,0,2005060403117,2005060403117,2,80,-9,5,12,15,1,1,110
2005,0,2005060403120,2005060403120,1,53,-9,8,10,21,1,1,410
2005,0,2005060403123,2005060403123,2,23,-9,4,12,18,1,1,0
2005,0,2005060403124,2005060403124,2,70,-9,8,11,15,1,1,0
2005,0,2005060403126,2005060403126,1,39,-9,3,23,16,1,1,0
2005,0,2005060403129,2005060403129,2,47,-9,2,28,17,1,1,0
2005,0,2005060403130,2005060403130,2,39,-9,5,15,19,1,1,0
2005,0,2005060500103,2005060500103,2,78,-9,8,13,15,1,1,0
2005,0,2005060500104,2005060500104,2,80,-9,8,13,15,1,1,0
2005,0,2005060500106,2005060500106,1,17,-9,5,7,0,1,1,0
2005,0,2005060500107,2005060500107,1,46,-9,5,19,16,1,1,0
2005,0,2005060500108,2005060500108,2,62,-9,1,18,21,1,1,40
2005,0,2005060500111,2005060500111,2,72,-9,1,18,18,1,1,0
2005,0,2005060500112,2005060500112,2,80,-9,5,14,18,1,1,60
2005,0,2005060500113,2005060500113,2,27,-9,3,20,21,1,1,0
2005,0,2005060500114,2005060500114,2,23,-9,1,25,21,1,1,0
2005,0,2005060500115,2005060500115,2,42,-9,1,10,21,1,1,0
2005,0,2005060500116,2005060500116,1,68,-9,1,28,21,1,1,0
2005,0,2005060500118,2005060500118,1,67,-9,1,28,21,1,1,0
2005,0,2005060500119,2005060500119,2,18,-9,3,99,0,1,1,0
2005,0,2005060500121,2005060500121,1,59,-9,1,38,21,1,1,0
2005,0,2005060500122,2005060500122,1,80,-9,1,98,21,1,1,10
2005,0,2005060500123,2005060500123,2,20,-9,3,5,0,1,1,0
2005,0,2005060500124,2005060500124,2,41,-9,1,15,21,1,1,0
2005,0,2005060500125,2005060500125,1,26,-9,1,27,21,1,1,0
2005,0,2005060500126,2005060500126,1,56,-9,1,34,21,1,1,0
2005,0,2005060500127,2005060500127,2,58,-9,5,8,16,1,1,10
2005,0,2005060500129,2005060500129,2,70,-9,8,98,16,1,1,0
2005,0,2005060501301,2005060501301,1,31,-9,5,14,17,1,1,90
2005,0,2005060501302,2005060501302,2,47,-9,3,14,17,1,1,0
2005,0,2005060501304,2005060501304,1,41,-9,8,12,16,1,1,0
2005,0,2005060501308,2005060501308,2,65,-9,8,12,15,1,1,0
2005,0,2005060501309,2005060501309,1,30,-9,8,6,16,1,1,0
2005,0,2005060501312,2005060501312,1,58,-9,8,20,15,1,1,0
2005,0,2005060501313,2005060501313,2,70,-9,8,11,15,1,1,0
2005,0,2005060501316,2005060501316,1,68,-9,8,10,15,1,1,0
2005,0,2005060501318,2005060501318,2,80,-9,8,11,15,1,1,0
2005,0,2005060501319,2005060501319,2,74,-9,8,10,15,1,1,0
2005,0,2005060501320,2005060501320,2,74,-9,8,10,15,1,1,0
2005,0,2005060501322,2005060501322,1,65,-9,8,18,15,1,1,30
2005,0,2005060501323,2005060501323,2,43,-9,2,16,18,1,1,0
2005,0,2005060501325,2005060501325,1,62,-9,8,11,15,1,1,0
2005,0,2005060501326,2005060501326,2,45,-9,5,16,16,1,1,0
2005,0,2005060501327,2005060501327,1,48,-9,8,11,15,1,1,60
2005,0,2005060501330,2005060501330,1,80,-9,8,12,15,1,1,0
2005,0,2005060600603,2005060600603,1,50,-9,3,11,15,1,1,0
2005,0,2005060600604,2005060600604,2,35,-9,1,31,16,1,1,0
2005,0,2005060600607,2005060600607,1,59,-9,2,5,15,1,1,70
2005,0,2005060600608,2005060600608,1,58,-9,4,11,16,1,1,0
2005,0,2005060600613,2005060600613,1,18,-9,3,4,0,1,1,0
2005,0,2005060600616,2005060600616,2,73,-9,8,3,15,1,1,20
2005,0,2005060600619,2005060600619,2,39,-9,3,98,17,1,1,10
2005,0,2005060600623,2005060600623,2,80,-9,5,16,16,1,1,0
2005,0,2005060600624,2005060600624,1,42,-9,4,37,16,1,1,0
2005,0,2005060600625,2005060600625,2,65,-9,2,5,15,1,1,40
2005,0,2005060600626,2005060600626,2,66,-9,1,25,21,1,1,0
2005,0,2005060600628,2005060600628,1,47,-9,1,30,19,1,1,20
2005,0,2005060600629,2005060600629,2,42,-9,1,11,21,1,1,0
2005,0,2005060600630,2005060600630,2,44,-9,1,21,21,1,1,20
2005,0,2005060601801,2005060601801,2,55,-9,8,16,15,1,1,0
2005,0,2005060601802,2005060601802,1,43,-9,8,23,16,1,1,0
2005,0,2005060601803,2005060601803,1,36,-9,5,24,16,1,1,0
2005,0,2005060601805,2005060601805,2,30,-9,6,3,15,1,1,0
2005,0,2005060601806,2005060601806,2,16,-9,8,97,0,1,1,0
2005,0,2005060601808,2005060601808,1,19,-9,4,18,18,1,1,0
2005,0,2005060601809,2005060601809,2,72,-9,8,12,15,1,1,0
2005,0,2005060601810,2005060601810,2,77,-9,8,5,15,1,1,0
2005,0,2005060601811,2005060601811,2,16,-9,8,97,0,1,1,0
2005,0,2005060601812,2005060601812,1,79,-9,4,17,15,1,1,0
2005,0,2005060601813,2005060601813,1,77,-9,6,21,16,1,1,0
2005,0,2005060601814,2005060601814,2,79,-9,8,12,15,1,1,0
2005,0,2005060601815,2005060601815,1,17,-9,5,97,16,1,1,0
2005,0,2005060601816,2005060601816,1,71,-9,3,15,15,1,1,0
2005,0,2005060601817,2005060601817,1,36,-9,3,17,18,1,1,10
2005,0,2005060601818,2005060601818,2,33,-9,4,28,17,1,1,0
2005,0,2005060601819,2005060601819,2,32,-9,3,24,18,1,1,0
2005,0,2005060601821,2005060601821,2,37,-9,4,14,16,1,1,0
2005,0,2005060601822,2005060601822,1,30,-9,1,30,18,1,1,0
2005,0,2005060601824,2005060601824,2,79,-9,8,15,15,1,1,0
2005,0,2005060601827,2005060601827,2,64,-9,8,14,15,1,1,100
2005,0,2005060601828,2005060601828,2,34,-9,5,19,16,1,1,0
2005,0,2005060601830,2005060601830,1,31,-9,4,32,17,1,1,0
2005,0,2005060603002,2005060603002,1,38,-9,5,22,16,1,1,0
2005,0,2005060603003,2005060603003,2,33,-9,8,5,16,1,1,0
2005,0,2005060603004,2005060603004,2,56,-9,8,97,15,1,1,0
2005,0,2005060603005,2005060603005,2,25,-9,7,99,18,1,1,60
2005,0,2005060603006,2005060603006,1,73,-9,5,18,16,1,1,0
2005,0,2005060603009,2005060603009,1,35,-9,5,16,16,1,1,0
2005,0,2005060603010,2005060603010,1,70,-9,8,98,15,1,1,0
2005,0,2005060603011,2005060603011,1,65,-9,8,15,15,1,1,0
2005,0,2005060603013,2005060603013,1,32,-9,7,17,18,1,1,0
2005,0,2005060603014,2005060603014,2,46,-9,4,21,18,1,1,0
2005,0,2005060603015,2005060603015,2,79,-9,8,98,15,1,1,0
2005,0,2005060603016,2005060603016,1,34,-9,8,23,15,4,1,0
2005,0,2005060603017,2005060603017,1,26,-9,7,28,17,1,1,0
2005,0,2005060603018,2005060603018,2,35,-9,3,20,16,1,1,0
2005,0,2005060603020,2005060603020,2,67,-9,1,20,15,1,1,0
2005,0,2005060603021,2005060603021,1,40,-9,1,23,18,1,1,0
2005,0,2005060603022,2005060603022,1,26,-9,6,17,16,1,1,0
2005,0,2005060603023,2005060603023,2,51,-9,5,19,16,1,1,0
2005,0,2005060603024,2005060603024,2,52,-9,5,18,16,1,1,0
2005,0,2005060603025,2005060603025,1,52,-9,2,27,21,1,1,0
2005,0,2005060603026,2005060603026,2,59,-9,5,98,15,1,1,0
2005,0,2005060603028,2005060603028,2,74,-9,8,6,15,1,1,0
2005,0,2005060603029,2005060603029,1,39,-9,1,98,21,1,1,0
2005,0,2005060604201,2005060604201,1,77,-9,8,14,15,1,1,0
2005,0,2005060604202,2005060604202,2,57,-9,5,19,16,1,1,0
2005,0,2005060604203,2005060604203,2,39,-9,5,22,16,1,1,0
2005,0,2005060604205,2005060604205,2,45,-9,6,98,16,1,1,0
2005,0,2005060604209,2005060604209,2,55,-9,5,9,16,1,1,0
2005,0,2005060604210,2005060604210,2,58,-9,8,17,15,1,1,0
2005,0,2005060604211,2005060604211,2,22,-9,5,17,17,1,1,0
2005,0,2005060604212,2005060604212,1,37,-9,7,23,16,1,1,0
2005,0,2005060604213,2005060604213,1,61,-9,8,29,15,1,1,0
2005,0,2005060604215,2005060604215,2,33,-9,1,21,20,3,1,0
2005,0,2005060604216,2005060604216,2,23,-9,6,11,0,4,1,0
2005,0,2005060604220,2005060604220,2,35,-9,8,9,15,1,1,0
2005,0,2005060604221,2005060604221,1,39,-9,7,19,18,1,1,0
2005,0,2005060604223,2005060604223,2,29,-9,8,16,15,1,1,0
2005,0,2005060604224,2005060604224,1,40,-9,8,11,16,1,1,0
2005,0,2005060604226,2005060604226,2,70,-9,5,98,17,1,1,380
2005,0,2005060604227,2005060604227,2,80,-9,8,9,15,1,1,0
2005,0,2005060604228,2005060604228,2,80,-9,8,17,15,1,1,0
2005,0,2005060604229,2005060604229,2,73,-9,8,6,15,1,1,0
2005,0,2005060604230,2005060604230,2,76,-9,8,6,15,1,1,0
2005,0,2005060700801,2005060700801,1,47,-9,1,27,21,1,1,0
2005,0,2005060700802,2005060700802,1,36,-9,8,17,16,1,1,0
2005,0,2005060700803,2005060700803,2,46,-9,8,6,16,1,1,0
2005,0,2005060700804,2005060700804,2,40,-9,6,11,16,1,1,0
2005,0,2005060700805,2005060700805,2,64,-9,8,6,15,1,1,30
2005,0,2005060700806,2005060700806,2,80,-9,8,38,15,1,1,0
2005,0,2005060700808,2005060700808,1,39,-9,1,33,16,1,1,0
2005,0,2005060700810,2005060700810,2,32,-9,1,29,21,1,1,0
2005,0,2005060700811,2005060700811,1,74,-9,8,16,15,1,1,210
2005,0,2005060700812,2005060700812,1,54,-9,6,98,16,1,1,0
2005,0,2005060700813,2005060700813,1,66,-9,5,38,16,1,1,0
2005,0,2005060700814,2005060700814,2,56,-9,8,11,15,1,1,0
2005,0,2005060700815,2005060700815,1,40,-9,5,18,17,1,1,120
2005,0,2005060700816,2005060700816,1,53,-9,5,33,16,1,1,0
2005,0,2005060700817,2005060700817,1,73,-9,8,11,16,1,1,0
2005,0,2005060700818,2005060700818,2,61,-9,8,13,16,1,1,0
2005,0,2005060700820,2005060700820,2,35,-9,3,11,18,1,1,0
2005,0,2005060700821,2005060700821,1,61,-9,5,29,17,1,1,330
2005,0,2005060700822,2005060700822,2,21,-9,6,18,16,1,1,0
2005,0,2005060700823,2005060700823,1,67,-9,8,14,15,1,1,0
2005,0,2005060700825,2005060700825,2,35,-9,5,14,17,1,1,0
2005,0,2005060700826,2005060700826,1,53,-9,5,29,16,1,1,0
2005,0,2005060700828,2005060700828,2,36,-9,1,13,16,1,1,0
2005,0,2005060700829,2005060700829,2,60,-9,8,15,16,1,1,0
2005,0,2005060702001,2005060702001,1,37,-9,8,26,16,1,1,0
2005,0,2005060702002,2005060702002,2,65,-9,8,7,16,1,1,50
2005,0,2005060702003,2005060702003,2,55,-9,8,12,15,1,1,0
2005,0,2005060702004,2005060702004,2,43,-9,6,20,17,1,1,0
2005,0,2005060702005,2005060702005,2,56,-9,8,97,15,1,1,0
2005,0,2005060702006,2005060702006,2,80,-9,8,16,15,1,1,0
2005,0,2005060702009,2005060702009,2,78,-9,8,16,15,1,1,0
2005,0,2005060702010,2005060702010,2,80,-9,8,14,15,1,1,20
2005,0,2005060702011,2005060702011,2,33,-9,6,14,16,1,1,30
2005,0,2005060702012,2005060702012,1,70,-9,8,15,15,1,1,160
2005,0,2005060702014,2005060702014,2,80,-9,8,13,15,1,1,0
2005,0,2005060702015,2005060702015,2,32,-9,6,14,16,1,1,10
2005,0,2005060702016,2005060702016,2,57,-9,8,12,15,1,1,60
2005,0,2005060702018,2005060702018,2,27,-9,6,12,17,1,1,0
2005,0,2005060702019,2005060702019,2,21,-9,6,20,16,1,1,0
2005,0,2005060702020,2005060702020,1,60,-9,8,23,15,1,1,0
2005,0,2005060702021,2005060702021,2,28,-9,8,9,15,1,1,0
2005,0,2005060702025,2005060702025,1,27,-9,4,16,0,1,1,0
2005,0,2005060702026,2005060702026,2,54,-9,8,15,21,1,1,0
2005,0,2005060702027,2005060702027,2,45,-9,6,13,16,1,1,0
2005,0,2005060702028,2005060702028,1,80,-9,8,98,15,1,1,0
2005,0,2005060800801,2005060800801,2,60,-9,2,11,16,1,2,0
2005,0,2005060800802,2005060800802,2,36,-9,5,19,16,1,2,0
2005,0,2005060800803,2005060800803,1,80,-9,7,12,15,1,2,0
2005,0,2005060800804,2005060800804,1,46,-9,1,28,21,1,2,0
2005,0,2005060800805,2005060800805,2,39,-9,8,14,17,3,2,20
2005,0,2005060800806,2005060800806,2,74,-9,8,22,15,1,2,0
2005,0,2005060800807,2005060800807,1,73,-9,1,17,18,1,2,0
2005,0,2005060800808,2005060800808,2,73,-9,8,9,15,1,2,340
2005,0,2005060800809,2005060800809,1,71,-9,8,12,15,1,2,0
2005,0,2005060800810,2005060800810,2,70,-9,3,10,15,1,2,60
2005,0,2005060800811,2005060800811,2,55,-9,8,6,15,1,2,0
2005,0,2005060800812,2005060800812,1,40,-9,5,30,16,1,2,0
2005,0,2005060800814,2005060800814,1,28,-9,1,31,21,1,2,0
2005,0,2005060800816,2005060800816,2,72,-9,3,15,16,1,2,0
2005,0,2005060800819,2005060800819,2,34,-9,3,21,16,1,2,60
2005,0,2005060800820,2005060800820,2,56,-9,5,10,16,1,2,0
2005,0,2005060800821,2005060800821,2,36,-9,3,22,18,1,2,0
2005,0,2005060800822,2005060800822,1,37,-9,2,29,17,1,2,0
2005,0,2005060800823,2005060800823,1,29,-9,2,23,21,1,2,0
2005,0,2005060800824,2005060800824,2,53,-9,5,16,15,1,2,100
2005,0,2005060800825,2005060800825,2,39,-9,4,17,21,1,2,40
2005,0,2005060800826,2005060800826,2,30,-9,3,17,18,1,2,0
2005,0,2005060800827,2005060800827,1,46,-9,5,27,16,1,2,0
2005,0,2005060800828,2005060800828,2,50,-9,5,23,15,1,2,0
2005,0,2005060800829,2005060800829,2,30,-9,3,9,15,1,2,0
2005,0,2005060802001,2005060802001,2,44,-9,1,3,21,1,2,100
2005,0,2005060802006,2005060802006,2,79,-9,8,11,15,1,2,0
2005,0,2005060802010,2005060802010,2,48,-9,2,29,18,1,2,0
2005,0,2005060802011,2005060802011,2,41,-9,1,13,21,1,2,90
2005,0,2005060802012,2005060802012,1,53,-9,8,28,16,1,2,40
2005,0,2005060802013,2005060802013,1,57,-9,8,26,15,1,2,0
2005,0,2005060802017,2005060802017,2,80,-9,8,11,16,1,2,0
2005,0,2005060802019,2005060802019,2,35,-9,1,27,21,1,2,0
2005,0,2005060802020,2005060802020,2,36,-9,8,13,16,1,2,120
2005,0,2005060802022,2005060802022,2,53,-9,8,10,15,1,2,0
2005,0,2005060802024,2005060802024,1,74,-9,8,98,15,1,2,0
2005,0,2005060802025,2005060802025,2,34,-9,6,11,16,1,2,70
2005,0,2005060802026,2005060802026,2,80,-9,8,16,15,1,2,0
2005,0,2005060802027,2005060802027,2,80,-9,8,13,16,1,2,0
2005,0,2005060802029,2005060802029,2,25,-9,1,26,21,1,2,0
2005,0,2005060803201,2005060803201,1,39,-9,1,38,21,1,2,0
2005,0,2005060803202,2005060803202,2,44,-9,1,26,18,1,2,0
2005,0,2005060803203,2005060803203,1,21,-9,3,13,20,1,2,0
2005,0,2005060803205,2005060803205,2,45,-9,2,28,16,1,2,0
2005,0,2005060803206,2005060803206,2,49,-9,8,11,15,-8,2,0
2005,0,2005060803209,2005060803209,2,16,-9,5,97,0,1,2,0
2005,0,2005060803210,2005060803210,2,80,-9,8,15,15,1,2,90
2005,0,2005060803212,2005060803212,1,44,-9,8,11,16,1,2,110
2005,0,2005060803213,2005060803213,1,56,-9,8,14,16,1,2,0
2005,0,2005060803215,2005060803215,1,31,-9,5,18,16,1,2,0
2005,0,2005060803217,2005060803217,2,37,-9,5,11,16,1,2,0
2005,0,2005060803221,2005060803221,1,52,-9,8,12,15,1,2,0
2005,0,2005060803222,2005060803222,2,59,-9,8,15,15,1,2,80
2005,0,2005060803224,2005060803224,1,32,-9,5,21,17,1,2,0
2005,0,2005060803225,2005060803225,1,33,-9,5,32,16,1,2,0
2005,0,2005060803226,2005060803226,2,22,-9,5,21,17,1,2,0
2005,0,2005060803227,2005060803227,2,73,-9,8,19,16,1,2,0
2005,0,2005060803229,2005060803229,2,29,-9,1,29,21,1,2,0
2005,0,2005060804407,2005060804407,1,18,-9,5,5,0,1,2,0
2005,0,2005060804408,2005060804408,2,34,-9,7,9,15,3,2,0
2005,0,2005060804410,2005060804410,2,65,-9,8,12,15,1,2,0
2005,0,2005060804411,2005060804411,1,35,-9,1,27,21,4,2,0
2005,0,2005060804413,2005060804413,2,41,-9,5,6,16,1,2,90
2005,0,2005060804414,2005060804414,1,43,-9,2,19,16,1,2,10
2005,0,2005060804415,2005060804415,2,27,-9,1,11,21,1,2,0
2005,0,2005060804416,2005060804416,2,78,-9,8,98,15,1,2,0
2005,0,2005060804417,2005060804417,2,51,-9,3,24,18,1,2,20
2005,0,2005060804418,2005060804418,1,23,-9,1,21,0,4,2,0
2005,0,2005060804420,2005060804420,1,78,-9,8,19,15,1,2,0
2005,0,2005060804421,2005060804421,2,71,-9,7,16,16,1,2,0
2005,0,2005060804422,2005060804422,2,25,-9,8,11,15,1,2,0
2005,0,2005060804428,2005060804428,1,23,-9,3,10,21,1,2,0
2005,0,2005060804429,2005060804429,1,26,-9,5,19,16,1,2,0
2005,0,2005060805602,2005060805602,2,33,-9,2,3,18,1,2,0
2005,0,2005060805603,2005060805603,1,37,-9,4,30,16,1,2,0
2005,0,2005060805604,2005060805604,2,34,-9,6,15,16,1,2,40
2005,0,2005060805605,2005060805605,2,26,-9,3,16,18,1,2,0
2005,0,2005060805606,2005060805606,2,26,-9,2,26,21,2,2,0
2005,0,2005060805607,2005060805607,2,74,-9,8,98,15,1,2,0
2005,0,2005060805609,2005060805609,1,73,-9,8,16,15,1,2,0
2005,0,2005060805610,2005060805610,2,61,-9,8,4,15,1,2,0
2005,0,2005060805612,2005060805612,2,56,-9,6,9,16,1,2,0
2005,0,2005060805619,2005060805619,1,59,-9,5,25,16,1,2,30
2005,0,2005060805620,2005060805620,2,61,-9,8,8,15,1,2,30
2005,0,2005060805621,2005060805621,1,39,-9,2,17,16,1,2,0
2005,0,2005060805622,2005060805622,1,61,-9,2,27,15,1,2,0
2005,0,2005060805623,2005060805623,2,37,-9,5,19,16,1,2,30
2005,0,2005060805624,2005060805624,2,38,-9,2,4,18,1,2,0
2005,0,2005060805626,2005060805626,2,24,-9,1,21,21,1,2,0
2005,0,2005060805627,2005060805627,2,66,-9,8,6,15,1,2,0
2005,0,2005060805630,2005060805630,1,61,-9,1,32,16,1,2,0
2005,0,2005060900901,2005060900901,2,67,-9,6,5,16,1,2,0
2005,0,2005060900903,2005060900903,2,78,-9,8,13,15,1,2,0
2005,0,2005060900904,2005060900904,1,64,-9,8,14,15,1,2,0
2005,0,2005060900905,2005060900905,2,39,-9,5,98,18,3,2,0
2005,0,2005060900906,2005060900906,2,60,-9,5,12,16,1,2,0
2005,0,2005060900907,2005060900907,2,43,-9,5,13,16,1,2,0
2005,0,2005060900908,2005060900908,1,52,-9,5,19,17,1,2,0
2005,0,2005060900909,2005060900909,1,36,-9,1,25,16,4,2,0
2005,0,2005060900910,2005060900910,2,35,-9,1,98,17,1,2,0
2005,0,2005060900912,2005060900912,2,68,-9,6,98,16,1,2,0
2005,0,2005060900913,2005060900913,2,46,-9,1,25,16,1,2,0
2005,0,2005060900914,2005060900914,2,20,-9,6,6,16,3,2,0
2005,0,2005060900915,2005060900915,1,24,-9,6,17,16,1,2,0
2005,0,2005060900917,2005060900917,1,61,-9,8,21,15,1,2,0
2005,0,2005060900918,2005060900918,2,17,-9,5,6,0,3,2,0
2005,0,2005060900921,2005060900921,2,41,-9,2,98,16,1,2,0
2005,0,2005060900922,2005060900922,2,42,-9,7,19,16,2,2,0
2005,0,2005060900924,2005060900924,2,55,-9,2,22,18,1,2,0
2005,0,2005060900925,2005060900925,1,39,-9,6,26,16,1,2,0
2005,0,2005060900926,2005060900926,1,66,-9,8,17,15,1,2,0
2005,0,2005060900930,2005060900930,1,80,-9,8,10,15,1,2,0
2005,0,2005060902101,2005060902101,2,56,-9,5,11,17,1,2,0
2005,0,2005060902103,2005060902103,1,25,-9,8,5,16,3,2,0
2005,0,2005060902107,2005060902107,1,68,-9,1,98,21,1,2,0
2005,0,2005060902108,2005060902108,2,45,-9,1,35,21,1,2,0
2005,0,2005060902112,2005060902112,1,27,-9,1,28,21,1,2,0
2005,0,2005060902113,2005060902113,2,42,-9,1,6,21,1,2,0
2005,0,2005060902114,2005060902114,1,34,-9,1,21,21,1,2,0
2005,0,2005060902115,2005060902115,2,35,-9,6,14,16,1,2,0
2005,0,2005060902116,2005060902116,1,32,-9,1,29,21,1,2,0
2005,0,2005060902117,2005060902117,2,29,-9,3,4,21,3,2,0
2005,0,2005060902118,2005060902118,2,41,-9,8,13,16,1,2,0
2005,0,2005060902119,2005060902119,2,60,-9,8,10,15,1,2,0
2005,0,2005060902121,2005060902121,2,80,-9,8,9,15,1,2,0
2005,0,2005060902122,2005060902122,1,60,-9,8,19,15,1,2,0
2005,0,2005060902124,2005060902124,1,48,-9,6,18,16,1,2,0
2005,0,2005060902125,2005060902125,2,32,-9,8,97,0,3,2,0
2005,0,2005060902127,2005060902127,2,39,-9,6,38,17,1,2,30
2005,0,2005060902128,2005060902128,2,31,-9,4,12,21,1,2,0
2005,0,2005060902129,2005060902129,1,37,-9,8,18,19,1,2,0
2005,0,2005060902130,2005060902130,2,37,-9,6,13,16,2,2,0
2005,0,2005060903301,2005060903301,2,32,-9,5,15,15,1,2,0
2005,0,2005060903302,2005060903302,2,32,-9,5,2,16,1,2,0
2005,0,2005060903303,2005060903303,2,73,-9,8,11,15,1,2,0
2005,0,2005060903304,2005060903304,1,35,-9,8,98,16,1,2,0
2005,0,2005060903305,2005060903305,1,77,-9,8,16,18,1,2,0
2005,0,2005060903308,2005060903308,1,58,-9,8,11,15,1,2,0
2005,0,2005060903309,2005060903309,1,74,-9,8,1,15,1,2,0
2005,0,2005060903311,2005060903311,2,37,-9,8,13,16,1,2,0
2005,0,2005060903312,2005060903312,2,24,-9,6,15,16,1,2,0
2005,0,2005060903313,2005060903313,2,50,-9,8,17,16,1,2,0
2005,0,2005060903314,2005060903314,1,64,-9,8,13,15,1,2,0
2005,0,2005060903316,2005060903316,1,80,-9,8,12,15,1,2,0
2005,0,2005060903318,2005060903318,2,80,-9,8,14,15,1,2,0
2005,0,2005060903319,2005060903319,2,49,-9,8,12,15,1,2,0
2005,0,2005060903320,2005060903320,2,37,-9,5,8,16,1,2,0
2005,0,2005060903321,2005060903321,1,52,-9,8,9,15,1,2,0
2005,0,2005060903323,2005060903323,2,67,-9,8,15,15,1,2,0
2005,0,2005060903325,2005060903325,1,23,-9,5,23,16,1,2,0
2005,0,2005060903326,2005060903326,2,61,-9,1,21,15,1,2,60
2005,0,2005060903327,2005060903327,2,66,-9,8,11,15,1,2,0
2005,0,2005060903328,2005060903328,2,45,-9,8,22,16,1,2,0
2005,0,2005060903330,2005060903330,1,46,-9,8,21,16,1,2,0
2005,0,2005061001002,2005061001002,2,23,-9,3,11,18,1,2,0
2005,0,2005061001003,2005061001003,1,66,-9,8,8,16,1,2,0
2005,0,2005061001004,2005061001004,1,75,-9,6,13,16,1,2,70
2005,0,2005061001005,2005061001005,2,50,-9,5,18,19,1,2,30
