countrya,survey,swave,msamp,hldid,persid,region,ethnic
17,1991,0,0,2831,2831,62,1
17,1991,0,0,2831,2832,62,1
17,1991,0,0,2834,2834,51,1
17,1991,0,0,2835,2835,51,1
17,1991,0,0,2835,2964,51,1
17,1991,0,0,2837,2837,51,1
17,1991,0,0,2837,2898,51,1
17,1991,0,0,2838,2838,51,1
17,1991,0,0,2838,2919,51,1
17,1991,0,0,2840,2840,51,1
17,1991,0,0,2841,2841,51,1
17,1991,0,0,2842,2842,53,1
17,1991,0,0,2842,2921,53,1
17,1991,0,0,2845,2845,53,1
17,1991,0,0,2854,2854,44,1
17,1991,0,0,2856,2856,42,1
17,1991,0,0,2857,2857,31,1
17,1991,0,0,2860,2860,31,1
17,1991,0,0,2862,2862,31,1
17,1991,0,0,2863,2863,41,2
17,1991,0,0,2863,2976,41,2
17,1991,0,0,2865,2865,23,1
17,1991,0,0,2865,2927,23,1
17,1991,0,0,2868,2868,11,1
17,1991,0,0,2870,2870,11,1
17,1991,0,0,2879,2879,53,1
17,1991,0,0,2879,3011,53,1
17,1991,0,0,2880,2880,53,1
17,1991,0,0,2880,2996,53,1
17,1991,0,0,2881,2881,41,1
17,1991,0,0,2883,2883,43,1
17,1991,0,0,2885,2885,44,1
17,1991,0,0,2885,2886,44,1
17,1991,0,0,2889,2889,31,1
17,1991,0,0,2891,2891,24,1
17,1991,0,0,2894,2894,23,1
17,1991,0,0,2897,2897,61,1
17,1991,0,0,2900,2900,53,1
17,1991,0,0,2901,2901,52,1
17,1991,0,0,2901,2968,52,1
17,1991,0,0,2909,2909,24,1
17,1991,0,0,2910,2910,25,1
17,1991,0,0,2911,2911,23,1
17,1991,0,0,2913,2913,25,2
17,1991,0,0,2914,2914,23,1
17,1991,0,0,2914,2961,23,1
17,1991,0,0,2915,2915,11,1
17,1991,0,0,2917,2917,61,1
17,1991,0,0,2918,2918,51,1
17,1991,0,0,2918,2934,51,1
17,1991,0,0,2920,2920,53,1
17,1991,0,0,2924,2924,31,1
17,1991,0,0,2928,2928,22,1
17,1991,0,0,2928,2987,22,1
17,1991,0,0,2929,2929,11,1
17,1991,0,0,2936,2936,51,1
17,1991,0,0,2937,2937,52,1
17,1991,0,0,2937,2938,52,1
17,1991,0,0,2943,2943,31,1
17,1991,0,0,2946,2946,24,1
17,1991,0,0,2946,3032,24,1
17,1991,0,0,2947,2947,23,1
17,1991,0,0,2949,2949,51,1
17,1991,0,0,2949,2950,51,1
17,1991,0,0,2951,2951,51,1
17,1991,0,0,2953,2953,51,1
17,1991,0,0,2959,2959,24,1
17,1991,0,0,2959,2985,24,1
17,1991,0,0,2962,2962,11,1
17,1991,0,0,2965,2965,51,1
17,1991,0,0,2966,2966,51,1
17,1991,0,0,2966,2967,51,1
17,1991,0,0,2970,2970,42,1
17,1991,0,0,2970,3017,42,1
17,1991,0,0,2972,2972,31,1
17,1991,0,0,2973,2973,31,1
17,1991,0,0,2973,3018,31,1
17,1991,0,0,2974,2974,31,1
17,1991,0,0,2975,2975,31,1
17,1991,0,0,2975,3065,31,1
17,1991,0,0,2978,2978,22,1
17,1991,0,0,2978,3044,22,1
17,1991,0,0,2979,2979,51,1
17,1991,0,0,2980,2980,52,1
17,1991,0,0,2981,2981,53,1
17,1991,0,0,2983,2983,42,1
17,1991,0,0,2983,3096,42,1
17,1991,0,0,2984,2984,41,1
17,1991,0,0,2986,2986,31,1
17,1991,0,0,2988,2988,61,1
17,1991,0,0,2989,2989,61,1
17,1991,0,0,2990,2990,61,1
17,1991,0,0,2991,2991,51,1
17,1991,0,0,2992,2992,51,1
17,1991,0,0,2992,2993,51,1
17,1991,0,0,2995,2995,53,1
17,1991,0,0,2997,2997,42,1
17,1991,0,0,2997,3026,42,1
17,1991,0,0,2998,2998,44,1
17,1991,0,0,3001,3001,31,1
17,1991,0,0,3002,3002,32,1
17,1991,0,0,3002,3031,32,1
17,1991,0,0,3004,3004,23,1
17,1991,0,0,3005,3005,11,1
17,1991,0,0,3006,3006,61,1
17,1991,0,0,3007,3007,61,1
17,1991,0,0,3007,3024,61,1
17,1991,0,0,3010,3010,51,1
17,1991,0,0,3012,3012,52,1
17,1991,0,0,3013,3013,52,1
17,1991,0,0,3014,3014,42,1
17,1991,0,0,3016,3016,44,1
17,1991,0,0,3019,3019,31,1
17,1991,0,0,3021,3021,23,1
17,1991,0,0,3023,3023,61,1
17,1991,0,0,3025,3025,51,1
17,1991,0,0,3028,3028,41,1
17,1991,0,0,3029,3029,32,1
17,1991,0,0,3030,3030,31,1
17,1991,0,0,3034,3034,51,1
17,1991,0,0,3034,3060,51,1
17,1991,0,0,3035,3035,51,1
17,1991,0,0,3037,3037,53,1
17,1991,0,0,3038,3038,31,1
17,1991,0,0,3040,3040,24,2
17,1991,0,0,3040,3069,24,2
17,1991,0,0,3045,3045,11,1
17,1991,0,0,3046,3046,61,1
17,1991,0,0,3047,3047,52,1
17,1991,0,0,3049,3049,52,1
17,1991,0,0,3052,3052,31,1
17,1991,0,0,3052,3077,31,1
17,1991,0,0,3053,3053,31,1
17,1991,0,0,3054,3054,31,1
17,1991,0,0,3059,3059,61,1
17,1991,0,0,3061,3061,51,1
17,1991,0,0,3062,3062,51,1
17,1991,0,0,3064,3064,31,1
17,1991,0,0,3066,3066,32,1
17,1991,0,0,3067,3067,25,1
17,1991,0,0,3067,3068,25,1
17,1991,0,0,3070,3070,11,1
17,1991,0,0,3072,3072,51,1
17,1991,0,0,3073,3073,51,1
17,1991,0,0,3074,3074,53,1
17,1991,0,0,3075,3075,44,1
17,1991,0,0,3078,3078,31,1
17,1991,0,0,3079,3079,51,1
17,1991,0,0,3082,3082,51,1
17,1991,0,0,3083,3083,53,1
17,1991,0,0,3085,3085,41,1
17,1991,0,0,3086,3086,44,1
17,1991,0,0,3087,3087,41,1
17,1991,0,0,3089,3089,61,1
17,1991,0,0,3090,3090,62,1
17,1991,0,0,3091,3091,41,1
17,1991,0,0,3091,3099,41,1
17,1991,0,0,3093,3093,53,1
17,1991,0,0,3097,3097,31,1
17,1991,0,0,3098,3098,31,1
17,1991,0,0,3101,3101,52,1
17,1991,0,0,90003,3,51,1
17,1991,0,0,90006,6,53,1
17,1991,0,0,90009,9,52,1
17,1991,0,0,90017,17,41,1
17,1991,0,0,90019,19,51,1
17,1991,0,0,90020,20,42,1
17,1991,0,0,90027,27,42,1
17,1991,0,0,90038,38,43,1
17,1991,0,0,90041,41,31,1
17,1991,0,0,90046,46,24,1
17,1991,0,0,90067,67,24,2
17,1991,0,0,90076,76,11,1
17,1991,0,0,90077,77,11,1
17,1991,0,0,90078,78,11,1
17,1991,0,0,90079,79,11,1
17,1991,0,0,90080,80,11,1
17,1991,0,0,90089,89,61,1
17,1991,0,0,90091,91,61,1
17,1991,0,0,90092,92,61,1
17,1991,0,0,90097,97,51,1
17,1991,0,0,90110,110,42,1
17,1991,0,0,90111,111,42,1
17,1991,0,0,90115,115,41,1
17,1991,0,0,90117,117,44,1
17,1991,0,0,90118,118,44,1
17,1991,0,0,90127,127,51,1
17,1991,0,0,90129,129,43,1
17,1991,0,0,90130,130,43,1
17,1991,0,0,90134,134,44,1
17,1991,0,0,90145,145,42,1
17,1991,0,0,90147,147,42,1
17,1991,0,0,90156,156,32,1
17,1991,0,0,90166,166,31,1
17,1991,0,0,90186,186,32,2
17,1991,0,0,90192,192,22,1
17,1991,0,0,90193,193,11,1
17,1991,0,0,90194,194,11,1
17,1991,0,0,90195,195,11,1
17,1991,0,0,90198,198,62,1
17,1991,0,0,90200,200,62,1
17,1991,0,0,90204,204,51,1
17,1991,0,0,90205,205,51,1
17,1991,0,0,90209,209,53,1
17,1991,0,0,90211,211,53,1
17,1991,0,0,90219,219,44,1
17,1991,0,0,90223,223,51,1
17,1991,0,0,90224,224,51,1
17,1991,0,0,90225,225,43,1
17,1991,0,0,90227,227,43,1
17,1991,0,0,90228,228,42,1
17,1991,0,0,90230,230,44,1
17,1991,0,0,90232,232,44,1
17,1991,0,0,90246,246,31,1
17,1991,0,0,90248,248,31,1
17,1991,0,0,90253,253,23,1
17,1991,0,0,90270,270,25,2
17,1991,0,0,90276,276,32,2
17,1991,0,0,90284,284,21,1
17,1991,0,0,90285,285,11,1
17,1991,0,0,90286,286,11,1
17,1991,0,0,90288,288,11,1
17,1991,0,0,90292,292,61,1
17,1991,0,0,90294,294,62,1
17,1991,0,0,90303,303,51,1
17,1991,0,0,90304,304,53,1
17,1991,0,0,90314,314,42,1
17,1991,0,0,90322,322,44,1
17,1991,0,0,90324,324,52,1
17,1991,0,0,90329,329,42,1
17,1991,0,0,90331,331,43,1
17,1991,0,0,90333,333,44,1
17,1991,0,0,90342,342,42,1
17,1991,0,0,90343,343,42,1
17,1991,0,0,90362,362,32,2
17,1991,0,0,90364,364,25,2
17,1991,0,0,90375,375,21,1
17,1991,0,0,90376,376,11,1
17,1991,0,0,90378,378,11,1
17,1991,0,0,90381,381,61,1
17,1991,0,0,90385,385,61,1
17,1991,0,0,90386,386,61,1
17,1991,0,0,90388,388,62,1
17,1991,0,0,90389,389,62,1
17,1991,0,0,90398,398,51,1
17,1991,0,0,90406,406,52,1
17,1991,0,0,90409,409,42,1
17,1991,0,0,90412,412,42,1
17,1991,0,0,90415,415,42,1
17,1991,0,0,90418,418,52,1
17,1991,0,0,90420,420,42,1
17,1991,0,0,90425,425,42,1
17,1991,0,0,90426,426,43,1
17,1991,0,0,90429,429,31,1
17,1991,0,0,90432,432,31,1
17,1991,0,0,90433,433,31,1
17,1991,0,0,90436,436,25,2
17,1991,0,0,90458,458,11,1
17,1991,0,0,90470,470,51,1
17,1991,0,0,90472,472,53,1
17,1991,0,0,90479,479,41,1
17,1991,0,0,90481,481,52,1
17,1991,0,0,90483,483,52,1
17,1991,0,0,90485,485,52,1
17,1991,0,0,90491,491,43,1
17,1991,0,0,90492,492,31,1
17,1991,0,0,90494,494,24,1
17,1991,0,0,90502,502,32,2
17,1991,0,0,90506,506,25,2
17,1991,0,0,90512,512,11,1
17,1991,0,0,90513,513,11,1
17,1991,0,0,90515,515,11,1
17,1991,0,0,90517,517,61,1
17,1991,0,0,90523,523,62,1
17,1991,0,0,90534,534,44,1
17,1991,0,0,90536,536,52,1
17,1991,0,0,90540,540,42,1
17,1991,0,0,90544,544,44,1
17,1991,0,0,90546,546,42,1
17,1991,0,0,90550,550,31,1
17,1991,0,0,90558,558,32,2
17,1991,0,0,90560,560,25,2
17,1991,0,0,90565,565,32,2
17,1991,0,0,90568,568,11,1
17,1991,0,0,90569,569,11,1
17,1991,0,0,90570,570,11,1
17,1991,0,0,90573,573,11,1
17,1991,0,0,90574,574,11,1
17,1991,0,0,90575,575,11,1
17,1991,0,0,90577,577,61,1
17,1991,0,0,90584,584,51,1
17,1991,0,0,90585,585,51,1
17,1991,0,0,90586,586,51,1
17,1991,0,0,90587,587,51,2
17,1991,0,0,90588,588,51,1
17,1991,0,0,90589,589,51,1
17,1991,0,0,90593,593,53,1
17,1991,0,0,90596,596,44,1
17,1991,0,0,90598,598,44,1
17,1991,0,0,90603,603,51,1
17,1991,0,0,90604,604,44,1
17,1991,0,0,90609,609,31,1
17,1991,0,0,90616,616,23,1
17,1991,0,0,90625,625,24,2
17,1991,0,0,90630,630,11,1
17,1991,0,0,90631,631,11,1
17,1991,0,0,90632,632,11,1
17,1991,0,0,90634,634,61,1
17,1991,0,0,90635,635,61,1
17,1991,0,0,90638,638,62,1
17,1991,0,0,90646,646,51,1
17,1991,0,0,90647,647,51,1
17,1991,0,0,90648,648,51,1
17,1991,0,0,90651,651,52,1
17,1991,0,0,90652,652,42,1
17,1991,0,0,90656,656,42,1
17,1991,0,0,90659,659,52,1
17,1991,0,0,90660,660,44,1
17,1991,0,0,90663,663,51,1
17,1991,0,0,90665,665,44,1
17,1991,0,0,90668,668,31,1
17,1991,0,0,90678,678,25,2
17,1991,0,0,90683,683,25,2
17,1991,0,0,90690,690,11,1
17,1991,0,0,90694,694,11,1
17,1991,0,0,90699,699,62,1
17,1991,0,0,90701,701,51,1
17,1991,0,0,90703,703,52,1
17,1991,0,0,90706,706,53,1
17,1991,0,0,90707,707,42,1
17,1991,0,0,90709,709,41,1
17,1991,0,0,90710,710,44,1
17,1991,0,0,90713,713,44,1
17,1991,0,0,90718,718,43,1
17,1991,0,0,90722,722,44,1
17,1991,0,0,90727,727,23,1
17,1991,0,0,90735,735,24,2
17,1991,0,0,90738,738,22,1
17,1991,0,0,90739,739,11,1
17,1991,0,0,90741,741,61,1
17,1991,0,0,90743,743,11,1
17,1991,0,0,90744,744,11,1
17,1991,0,0,90749,749,51,1
17,1991,0,0,90756,756,44,1
17,1991,0,0,90760,760,44,1
17,1991,0,0,90768,768,41,1
17,1991,0,0,90773,773,31,1
17,1991,0,0,90783,783,22,1
17,1991,0,0,90785,785,11,1
17,1991,0,0,90787,787,11,1
17,1991,0,0,90789,789,62,1
17,1991,0,0,90791,791,62,1
17,1991,0,0,90792,792,62,2
17,1991,0,0,90797,797,53,1
17,1991,0,0,90799,799,42,1
17,1991,0,0,90801,801,41,1
17,1991,0,0,90804,804,44,1
17,1991,0,0,90810,810,31,1
17,1991,0,0,90813,813,32,1
17,1991,0,0,90818,818,31,2
17,1991,0,0,90827,827,22,1
17,1991,0,0,90829,829,11,1
17,1991,0,0,90831,831,61,1
17,1991,0,0,90834,834,62,1
17,1991,0,0,90843,843,53,1
17,1991,0,0,90857,857,43,1
17,1991,0,0,90858,858,43,1
17,1991,0,0,90859,859,43,1
17,1991,0,0,90862,862,31,1
17,1991,0,0,90863,863,31,1
17,1991,0,0,90867,867,24,1
17,1991,0,0,90872,872,31,1
17,1991,0,0,90873,873,31,2
17,1991,0,0,90882,882,11,1
17,1991,0,0,90885,885,11,1
17,1991,0,0,90886,886,11,1
17,1991,0,0,90887,887,11,1
17,1991,0,0,90889,889,61,1
17,1991,0,0,90896,896,62,1
17,1991,0,0,90897,897,62,2
17,1991,0,0,90898,898,51,1
17,1991,0,0,90901,901,51,1
17,1991,0,0,90902,902,51,1
17,1991,0,0,90905,905,53,1
17,1991,0,0,90917,917,42,1
17,1991,0,0,90919,919,43,1
17,1991,0,0,90921,921,42,1
17,1991,0,0,90924,924,31,1
17,1991,0,0,90927,927,31,1
17,1991,0,0,90928,928,31,1
17,1991,0,0,90937,937,25,2
17,1991,0,0,90940,940,24,2
17,1991,0,0,90945,945,22,1
17,1991,0,0,90946,946,22,1
17,1991,0,0,90967,967,62,1
17,1991,0,0,90970,970,51,1
17,1991,0,0,90972,972,51,1
17,1991,0,0,90974,974,53,1
17,1991,0,0,90986,986,52,1
17,1991,0,0,90991,991,42,1
17,1991,0,0,90996,996,41,1
17,1991,0,0,90998,998,31,1
17,1991,0,0,91001,1001,32,1
17,1991,0,0,91018,1018,23,1
17,1991,0,0,91019,1019,11,1
17,1991,0,0,91020,1020,61,1
17,1991,0,0,91025,1025,11,1
17,1991,0,0,91033,1033,51,2
17,1991,0,0,91034,1034,51,1
17,1991,0,0,91039,1039,44,1
17,1991,0,0,91040,1040,52,1
17,1991,0,0,91045,1045,42,1
17,1991,0,0,91050,1050,31,1
17,1991,0,0,91061,1061,23,1
17,1991,0,0,91067,1067,24,2
17,1991,0,0,91071,1071,11,1
17,1991,0,0,91074,1074,61,1
17,1991,0,0,91086,1086,53,1
17,1991,0,0,91088,1088,41,1
17,1991,0,0,91094,1094,43,2
17,1991,0,0,91095,1095,42,1
17,1991,0,0,91097,1097,41,1
17,1991,0,0,91105,1105,31,1
17,1991,0,0,91110,1110,24,2
17,1991,0,0,91111,1111,24,2
17,1991,0,0,91115,1115,11,1
17,1991,0,0,91116,1116,11,1
17,1991,0,0,91118,1118,11,1
17,1991,0,0,91121,1121,11,1
17,1991,0,0,91123,1123,61,1
17,1991,0,0,91124,1124,61,1
17,1991,0,0,91130,1130,51,1
17,1991,0,0,91131,1131,51,1
17,1991,0,0,91133,1133,53,1
17,1991,0,0,91142,1142,51,1
17,1991,0,0,91147,1147,43,1
17,1991,0,0,91152,1152,42,1
17,1991,0,0,91189,1189,11,1
17,1991,0,0,91195,1195,51,2
17,1991,0,0,91198,1198,53,1
17,1991,0,0,91207,1207,51,1
17,1991,0,0,91208,1208,44,1
17,1991,0,0,91212,1212,42,1
17,1991,0,0,91214,1214,73,1
17,1991,0,0,91216,1216,31,1
17,1991,0,0,91223,1223,23,1
17,1991,0,0,91240,1240,61,1
17,1991,0,0,91248,1248,53,1
17,1991,0,0,91260,1260,43,1
17,1991,0,0,91262,1262,44,1
17,1991,0,0,91271,1271,31,2
17,1991,0,0,91277,1277,22,1
17,1991,0,0,91294,1294,11,1
17,1991,0,0,91296,1296,11,1
17,1991,0,0,91303,1303,62,1
17,1991,0,0,91312,1312,52,1
17,1991,0,0,91325,1325,52,1
17,1991,0,0,91327,1327,42,1
17,1991,0,0,91331,1331,52,1
17,1991,0,0,91337,1337,43,1
17,1991,0,0,91358,1358,32,2
17,1991,0,0,91361,1361,11,1
17,1991,0,0,91377,1377,53,1
17,1991,0,0,91380,1380,53,1
17,1991,0,0,91387,1387,41,1
17,1991,0,0,91396,1396,42,1
17,1991,0,0,91397,1397,42,1
17,1991,0,0,91409,1409,31,1
17,1991,0,0,91419,1419,11,1
17,1991,0,0,91435,1435,44,1
17,1991,0,0,91442,1442,42,1
17,1991,0,0,91444,1444,43,1
17,1991,0,0,91480,1480,11,1
17,1991,0,0,91481,1481,11,1
17,1991,0,0,91501,1501,52,1
17,1991,0,0,91504,1504,42,1
17,1991,0,0,91521,1521,44,1
17,1991,0,0,91522,1522,44,1
17,1991,0,0,91523,1523,43,1
17,1991,0,0,91556,1556,11,1
17,1991,0,0,91574,1574,43,1
17,1991,0,0,91582,1582,31,1
17,1991,0,0,91584,1584,32,1
17,1991,0,0,91590,1590,32,1
17,1991,0,0,91604,1604,11,1
17,1991,0,0,91616,1616,51,1
17,1991,0,0,91618,1618,51,1
17,1991,0,0,91622,1622,53,1
17,1991,0,0,91634,1634,41,1
17,1991,0,0,91638,1638,51,1
17,1991,0,0,91649,1649,41,1
17,1991,0,0,91668,1668,32,2
17,1991,0,0,91670,1670,25,2
17,1991,0,0,91675,1675,11,1
17,1991,0,0,91678,1678,11,1
17,1991,0,0,91681,1681,61,1
17,1991,0,0,91711,1711,51,1
17,1991,0,0,91713,1713,43,1
17,1991,0,0,91714,1714,43,1
17,1991,0,0,91715,1715,44,1
17,1991,0,0,91718,1718,44,1
17,1991,0,0,91737,1737,11,1
17,1991,0,0,91740,1740,61,1
17,1991,0,0,91742,1742,61,1
17,1991,0,0,91744,1744,62,1
17,1991,0,0,91746,1746,62,1
17,1991,0,0,91750,1750,51,1
17,1991,0,0,91755,1755,52,1
17,1991,0,0,91764,1764,44,1
17,1991,0,0,91765,1765,44,1
17,1991,0,0,91767,1767,44,1
17,1991,0,0,91773,1773,51,1
17,1991,0,0,91774,1774,52,1
17,1991,0,0,91803,1803,24,2
17,1991,0,0,91809,1809,11,1
17,1991,0,0,91810,1810,11,1
17,1991,0,0,91834,1834,44,1
17,1991,0,0,91851,1851,24,1
17,1991,0,0,91854,1854,22,2
17,1991,0,0,91866,1866,11,1
17,1991,0,0,91869,1869,61,1
17,1991,0,0,91875,1875,53,1
17,1991,0,0,91881,1881,53,1
17,1991,0,0,91885,1885,42,1
17,1991,0,0,91887,1887,41,1
17,1991,0,0,91912,1912,31,1
17,1991,0,0,91917,1917,24,1
17,1991,0,0,91924,1924,24,2
17,1991,0,0,91925,1925,22,1
17,1991,0,0,91929,1929,11,1
17,1991,0,0,91930,1930,11,1
17,1991,0,0,91932,1932,61,1
17,1991,0,0,91933,1933,61,1
17,1991,0,0,91939,1939,51,1
17,1991,0,0,91942,1942,53,1
17,1991,0,0,91946,1946,42,1
17,1991,0,0,91947,1947,42,1
17,1991,0,0,91950,1950,44,1
17,1991,0,0,91955,1955,44,1
17,1991,0,0,91956,1956,44,1
17,1991,0,0,91971,1971,43,1
17,1991,0,0,91974,1974,31,1
17,1991,0,0,91988,1988,11,1
17,1991,0,0,91997,1997,61,1
17,1991,0,0,91999,1999,62,1
17,1991,0,0,92036,2036,43,1
17,1991,0,0,92051,2051,23,1
17,1991,0,0,92059,2059,22,1
17,1991,0,0,92063,2063,62,1
17,1991,0,0,92068,2068,53,1
17,1991,0,0,92069,2069,53,1
17,1991,0,0,92081,2081,51,1
17,1991,0,0,92092,2092,31,1
17,1991,0,0,92096,2096,31,1
17,1991,0,0,92120,2120,51,1
17,1991,0,0,92131,2131,31,1
17,1991,0,0,92139,2139,22,1
17,1991,0,0,92142,2142,11,1
17,1991,0,0,92146,2146,53,1
17,1991,0,0,92155,2155,42,1
17,1991,0,0,92156,2156,31,1
17,1991,0,0,92157,2157,31,1
17,1991,0,0,92158,2158,31,1
17,1991,0,0,92170,2170,22,1
17,1991,0,0,92171,2171,11,1
17,1991,0,0,92186,2186,31,1
17,1991,0,0,92207,2207,62,1
17,1991,0,0,92210,2210,51,1
17,1991,0,0,92220,2220,42,1
17,1991,0,0,92221,2221,44,1
17,1991,0,0,92225,2225,31,1
17,1991,0,0,92234,2234,11,1
17,1991,0,0,92235,2235,61,1
17,1991,0,0,92253,2253,42,1
17,1991,0,0,92254,2254,44,1
17,1991,0,0,92259,2259,43,1
17,1991,0,0,92263,2263,31,1
17,1991,0,0,92270,2270,25,2
17,1991,0,0,92274,2274,11,1
17,1991,0,0,92275,2275,61,1
17,1991,0,0,92284,2284,42,1
17,1991,0,0,92285,2285,42,1
17,1991,0,0,92287,2287,52,1
17,1991,0,0,92294,2294,31,1
17,1991,0,0,92299,2299,11,1
17,1991,0,0,92301,2301,62,1
17,1991,0,0,92305,2305,51,1
17,1991,0,0,92319,2319,42,1
17,1991,0,0,92320,2320,31,1
17,1991,0,0,92321,2321,31,1
17,1991,0,0,92328,2328,11,1
17,1991,0,0,92335,2335,62,1
17,1991,0,0,92339,2339,51,1
17,1991,0,0,92340,2340,51,1
17,1991,0,0,92353,2353,42,1
17,1991,0,0,92355,2355,31,1
17,1991,0,0,92357,2357,32,1
17,1991,0,0,92359,2359,25,2
17,1991,0,0,92378,2378,52,1
17,1991,0,0,92379,2379,51,1
17,1991,0,0,92383,2383,42,1
17,1991,0,0,92387,2387,31,1
17,1991,0,0,92388,2388,31,1
17,1991,0,0,92390,2390,24,1
17,1991,0,0,92392,2392,31,1
17,1991,0,0,92405,2405,61,1
17,1991,0,0,92413,2413,51,2
17,1991,0,0,92414,2414,51,1
17,1991,0,0,92416,2416,51,1
17,1991,0,0,92419,2419,42,1
17,1991,0,0,92424,2424,51,1
17,1991,0,0,92425,2425,44,1
17,1991,0,0,92429,2429,31,1
17,1991,0,0,92431,2431,31,1
17,1991,0,0,92432,2432,31,1
17,1991,0,0,92444,2444,11,1
17,1991,0,0,92445,2445,61,1
17,1991,0,0,92449,2449,11,1
17,1991,0,0,92453,2453,51,1
17,1991,0,0,92456,2456,51,1
17,1991,0,0,92458,2458,52,1
17,1991,0,0,92472,2472,11,1
17,1991,0,0,92473,2473,11,1
17,1991,0,0,92474,2474,61,1
17,1991,0,0,92475,2475,61,1
17,1991,0,0,92476,2476,62,1
17,1991,0,0,92478,2478,51,1
17,1991,0,0,92479,2479,51,1
17,1991,0,0,92481,2481,53,1
17,1991,0,0,92486,2486,41,1
17,1991,0,0,92489,2489,51,1
17,1991,0,0,92492,2492,43,1
17,1991,0,0,92495,2495,42,1
17,1991,0,0,92496,2496,31,1
17,1991,0,0,92498,2498,31,1
17,1991,0,0,92508,2508,22,1
17,1991,0,0,92514,2514,11,1
17,1991,0,0,92517,2517,51,1
17,1991,0,0,92518,2518,51,1
17,1991,0,0,92530,2530,43,1
17,1991,0,0,92532,2532,31,1
17,1991,0,0,92536,2536,31,1
17,1991,0,0,92544,2544,51,1
17,1991,0,0,92554,2554,43,1
17,1991,0,0,92562,2562,31,1
17,1991,0,0,92563,2563,31,1
17,1991,0,0,92565,2565,31,1
17,1991,0,0,92580,2580,52,1
17,1991,0,0,92582,2582,52,1
17,1991,0,0,92584,2584,42,1
17,1991,0,0,92585,2585,41,1
17,1991,0,0,92586,2586,44,1
17,1991,0,0,92592,2592,43,1
17,1991,0,0,92594,2594,42,1
17,1991,0,0,92607,2607,51,1
17,1991,0,0,92609,2609,51,1
17,1991,0,0,92611,2611,51,1
17,1991,0,0,92616,2616,53,1
17,1991,0,0,92619,2619,52,1
17,1991,0,0,92620,2620,52,1
17,1991,0,0,92621,2621,53,1
17,1991,0,0,92626,2626,44,1
17,1991,0,0,92630,2630,42,1
17,1991,0,0,92633,2633,31,1
17,1991,0,0,92638,2638,11,1
17,1991,0,0,92643,2643,51,1
17,1991,0,0,92644,2644,53,1
17,1991,0,0,92645,2645,53,1
17,1991,0,0,92646,2646,52,1
17,1991,0,0,92648,2648,42,1
17,1991,0,0,92651,2651,52,1
17,1991,0,0,92652,2652,51,1
17,1991,0,0,92658,2658,42,1
17,1991,0,0,92660,2660,32,1
17,1991,0,0,92661,2661,24,1
17,1991,0,0,92665,2665,11,1
17,1991,0,0,92667,2667,61,1
17,1991,0,0,92670,2670,61,1
17,1991,0,0,92673,2673,51,1
17,1991,0,0,92675,2675,52,1
17,1991,0,0,92684,2684,44,1
17,1991,0,0,92685,2685,43,1
17,1991,0,0,92691,2691,31,1
17,1991,0,0,92699,2699,61,1
17,1991,0,0,92700,2700,61,1
17,1991,0,0,92702,2702,51,1
17,1991,0,0,92703,2703,51,1
17,1991,0,0,92704,2704,51,1
17,1991,0,0,92705,2705,52,1
17,1991,0,0,92710,2710,31,1
17,1991,0,0,92718,2718,24,2
17,1991,0,0,92723,2723,11,1
17,1991,0,0,92726,2726,62,1
17,1991,0,0,92730,2730,51,1
17,1991,0,0,92753,2753,11,1
17,1991,0,0,92754,2754,61,1
17,1991,0,0,92760,2760,51,1
17,1991,0,0,92770,2770,52,1
17,1991,0,0,92772,2772,42,1
17,1991,0,0,92773,2773,42,1
17,1991,0,0,92777,2777,31,1
17,1991,0,0,92781,2781,11,1
17,1991,0,0,92783,2783,11,1
17,1991,0,0,92797,2797,52,1
17,1991,0,0,92799,2799,53,1
17,1991,0,0,92800,2800,42,1
17,1991,0,0,92830,2830,62,1
17,1991,0,0,92839,2839,51,1
17,1991,0,0,92844,2844,53,1
17,1991,0,0,92846,2846,42,1
17,1991,0,0,92847,2847,42,1
17,1991,0,0,92849,2849,52,1
17,1991,0,0,92850,2850,52,1
17,1991,0,0,92851,2851,52,1
17,1991,0,0,92858,2858,31,1
17,1991,0,0,92859,2859,31,1
17,1991,0,0,92869,2869,11,1
17,1991,0,0,92871,2871,62,1
17,1991,0,0,92873,2873,62,1
17,1991,0,0,92874,2874,51,1
17,1991,0,0,92875,2875,51,1
17,1991,0,0,92876,2876,51,1
17,1991,0,0,92877,2877,51,1
17,1991,0,0,92878,2878,53,1
17,1991,0,0,92884,2884,44,1
17,1991,0,0,92887,2887,42,1
17,1991,0,0,92896,2896,11,1
17,1991,0,0,92899,2899,53,1
17,1991,0,0,92902,2902,42,1
17,1991,0,0,92905,2905,44,1
17,1991,0,0,92916,2916,11,1
17,1991,0,0,92923,2923,42,1
17,1991,0,0,92925,2925,24,2
17,1991,0,0,92930,2930,61,1
17,1991,0,0,92931,2931,61,1
17,1991,0,0,92932,2932,61,1
17,1991,0,0,92933,2933,62,1
17,1991,0,0,92935,2935,51,1
17,1991,0,0,92939,2939,44,1
17,1991,0,0,92944,2944,32,1
17,1991,0,0,92948,2948,21,1
17,1991,0,0,92952,2952,51,1
17,1991,0,0,92954,2954,41,1
17,1991,0,0,92971,2971,42,1
17,1991,0,0,92982,2982,42,1
17,1991,0,0,92994,2994,53,1
17,1991,0,0,93000,3000,42,1
17,1991,0,0,93003,3003,31,1
