survey,hldid,persid,id,sexd,aged,incolab,educalab,empinlab,region,aglftsch,ethnic,animal
1995,0,13060299505,13060299505,2,35,17,2,-9,4,16,1,-9
1995,0,13060309505,13060309505,1,40,10,2,-9,4,17,3,-9
1995,0,13061019505,13061019505,1,54,14,2,-9,4,15,1,-9
1995,0,13061029505,13061029505,1,62,11,1,-9,4,15,1,-9
1995,0,13061039505,13061039505,1,27,2,2,-9,4,18,1,-9
1995,0,13061059505,13061059505,1,80,13,1,-9,4,15,1,-9
1995,0,13061069505,13061069505,2,43,18,3,-9,4,21,1,-9
1995,0,13061079505,13061079505,2,80,4,1,-9,4,15,1,-9
1995,0,13061099505,13061099505,2,37,13,2,-9,4,17,1,-9
1995,0,13061119505,13061119505,2,64,3,1,-9,4,15,1,-9
1995,0,13061129505,13061129505,1,35,98,2,-9,4,16,1,-9
1995,0,13061149505,13061149505,1,30,17,3,-9,4,21,1,-9
1995,0,13061159505,13061159505,1,49,20,3,-9,4,21,1,-9
1995,0,13061169505,13061169505,2,32,13,2,-9,4,15,1,-9
1995,0,13061179505,13061179505,2,37,18,2,-9,4,16,1,-9
1995,0,13061189505,13061189505,2,55,5,2,-9,4,15,1,-9
1995,0,13061209505,13061209505,1,28,15,2,-9,4,16,1,-9
1995,0,13061239505,13061239505,2,41,10,2,-9,4,16,1,-9
1995,0,13061249505,13061249505,1,80,8,2,-9,4,16,1,-9
1995,0,13061259505,13061259505,2,34,6,2,-9,4,16,1,-9
1995,0,13061269505,13061269505,2,59,3,2,-9,4,15,1,-9
1995,0,13061279505,13061279505,2,31,5,2,-9,4,16,1,-9
1995,0,13061289505,13061289505,2,64,9,2,-9,4,16,1,-9
1995,0,13061309505,13061309505,1,35,15,2,-9,4,16,1,-9
1995,0,13062019505,13062019505,1,48,18,2,-9,4,16,1,-9
1995,0,13062029505,13062029505,2,79,9,1,-9,4,15,1,-9
1995,0,13062049505,13062049505,1,18,4,2,-9,4,17,1,-9
1995,0,13062069505,13062069505,1,28,4,4,-9,4,21,1,-9
1995,0,13062079505,13062079505,2,34,-8,2,-9,4,17,3,-9
1995,0,13062089505,13062089505,2,34,6,2,-9,4,16,1,-9
1995,0,13062109505,13062109505,1,56,4,2,-9,4,15,1,-9
1995,0,13062129505,13062129505,2,22,5,2,-9,4,16,1,-9
1995,0,13062139505,13062139505,2,44,3,2,-9,4,15,1,-9
1995,0,13062149505,13062149505,2,27,4,2,-9,4,16,1,-9
1995,0,13062159505,13062159505,1,42,9,2,-9,4,15,1,-9
1995,0,13062179505,13062179505,2,32,4,2,-9,4,18,1,-9
1995,0,13062189505,13062189505,1,54,19,2,-9,4,15,1,-9
1995,0,13062209505,13062209505,2,18,3,5,-9,4,0,1,-9
1995,0,13062229505,13062229505,2,25,13,2,-9,4,17,1,-9
1995,0,13062239505,13062239505,2,26,12,2,-9,4,16,1,-9
1995,0,13062259505,13062259505,2,20,6,2,-9,4,16,1,-9
1995,0,13062289505,13062289505,2,29,-8,2,-9,4,16,1,-9
1995,0,13062299505,13062299505,2,18,1,2,-9,4,15,1,-9
1995,0,13062309505,13062309505,1,26,15,2,-9,4,16,1,-9
1995,0,13063039505,13063039505,1,80,6,1,-9,4,15,1,-9
1995,0,13063049505,13063049505,1,62,18,1,-9,4,15,1,-9
1995,0,13063059505,13063059505,1,34,18,3,-9,4,21,2,-9
1995,0,13063069505,13063069505,2,28,6,2,-9,4,16,1,-9
1995,0,13063089505,13063089505,2,76,4,1,-9,4,15,1,-9
1995,0,13063099505,13063099505,1,23,4,2,-9,4,16,1,-9
1995,0,13063109505,13063109505,1,56,13,2,-9,4,16,1,-9
1995,0,13063119505,13063119505,2,54,7,2,-9,4,15,1,-9
1995,0,13063129505,13063129505,1,66,10,1,-9,4,15,1,-9
1995,0,13063159505,13063159505,2,33,10,2,-9,4,16,1,-9
1995,0,13063169505,13063169505,1,63,5,1,-9,4,15,1,-9
1995,0,13063179505,13063179505,2,20,5,2,-9,4,15,2,-9
1995,0,13063199505,13063199505,1,35,14,2,-9,4,16,1,-9
1995,0,13063209505,13063209505,2,55,11,1,-9,4,15,1,-9
1995,0,13063219505,13063219505,2,33,6,2,-9,4,16,1,-9
1995,0,13063229505,13063229505,2,67,6,1,-9,4,15,1,-9
1995,0,13063239505,13063239505,2,52,11,2,-9,4,15,1,-9
1995,0,13063249505,13063249505,2,68,2,1,-9,4,15,1,-9
1995,0,13063259505,13063259505,1,27,5,2,-9,4,18,1,-9
1995,0,13063269505,13063269505,1,28,12,2,-9,4,16,1,-9
1995,0,13063279505,13063279505,1,49,20,2,-9,4,16,1,-9
1995,0,13063289505,13063289505,1,29,15,3,-9,4,20,1,-9
1995,0,13063299505,13063299505,2,26,5,2,-9,4,16,1,-9
1995,0,13064039505,13064039505,1,24,18,2,-9,4,18,1,-9
1995,0,13064069505,13064069505,1,79,13,3,-9,4,21,1,-9
1995,0,13064089505,13064089505,2,38,5,2,-9,4,18,1,-9
1995,0,13064099505,13064099505,1,42,16,3,-9,4,21,1,-9
1995,0,13064109505,13064109505,1,69,4,2,-9,4,16,1,-9
1995,0,13064119505,13064119505,2,62,3,6,-9,4,21,3,-9
1995,0,13064129505,13064129505,2,25,14,2,-9,4,17,1,-9
1995,0,13064139505,13064139505,1,39,3,2,-9,4,18,1,-9
1995,0,13064159505,13064159505,2,32,8,2,-9,4,17,3,-9
1995,0,13064169505,13064169505,1,60,18,2,-9,4,15,1,-9
1995,0,13064179505,13064179505,2,42,4,2,-9,4,15,1,-9
1995,0,13064189505,13064189505,1,79,5,6,-9,4,21,1,-9
1995,0,13064209505,13064209505,1,40,17,2,-9,4,16,2,-9
1995,0,13064239505,13064239505,1,26,3,3,-9,4,19,3,-9
1995,0,13064299505,13064299505,2,35,9,2,-9,4,18,1,-9
1995,0,13064309505,13064309505,1,43,20,3,-9,4,21,1,-9
1995,0,13065019505,13065019505,2,43,7,2,-9,4,16,1,-9
1995,0,13065029505,13065029505,2,40,11,3,-9,4,21,1,-9
1995,0,13065039505,13065039505,1,35,21,2,-9,4,16,1,-9
1995,0,13065059505,13065059505,2,61,4,2,-9,4,15,1,-9
1995,0,13065069505,13065069505,2,34,9,2,-9,4,16,1,-9
1995,0,13065089505,13065089505,1,66,7,1,-9,4,15,1,-9
1995,0,13065099505,13065099505,1,67,9,2,-9,4,16,1,-9
1995,0,13065109505,13065109505,2,24,15,2,-9,4,16,1,-9
1995,0,13065119505,13065119505,2,38,11,2,-9,4,16,1,-9
1995,0,13065129505,13065129505,1,38,-8,2,-9,4,16,-8,-9
1995,0,13065139505,13065139505,2,40,14,2,-9,4,17,1,-9
1995,0,13065149505,13065149505,1,58,14,3,-9,4,20,1,-9
1995,0,13065159505,13065159505,1,51,16,2,-9,4,15,1,-9
1995,0,13065169505,13065169505,1,56,17,2,-9,4,15,1,-9
1995,0,13065179505,13065179505,1,53,20,2,-9,4,18,1,-9
1995,0,13065189505,13065189505,1,51,20,2,-9,4,16,1,-9
1995,0,13065209505,13065209505,2,80,-8,2,-9,4,16,1,-9
1995,0,13065219505,13065219505,2,17,1,5,-9,4,0,1,-9
1995,0,13065229505,13065229505,2,35,2,2,-9,4,17,1,-9
1995,0,13065239505,13065239505,2,32,18,4,-9,4,21,1,-9
1995,0,13065259505,13065259505,2,45,6,2,-9,4,16,1,-9
1995,0,13065269505,13065269505,1,50,16,2,-9,4,15,1,-9
1995,0,13065279505,13065279505,1,54,20,2,-9,4,18,1,-9
1995,0,13065289505,13065289505,2,65,3,2,-9,4,15,4,-9
1995,0,13066029505,13066029505,1,50,20,2,-9,4,18,1,-9
1995,0,13066039505,13066039505,1,24,15,3,-9,4,21,1,-9
1995,0,13066059505,13066059505,1,58,16,2,-9,4,15,1,-9
1995,0,13066069505,13066069505,2,25,12,2,-9,4,16,1,-9
1995,0,13066079505,13066079505,1,35,7,3,-9,4,21,1,-9
1995,0,13066089505,13066089505,2,79,4,1,-9,4,15,1,-9
1995,0,13066099505,13066099505,1,32,12,2,-9,4,16,1,-9
1995,0,13066109505,13066109505,1,65,6,1,-9,4,15,1,-9
1995,0,13066149505,13066149505,1,51,21,3,-9,4,21,1,-9
1995,0,13066159505,13066159505,1,48,21,2,-9,4,16,1,-9
1995,0,13066169505,13066169505,2,64,-8,2,-9,4,18,1,-9
1995,0,13066179505,13066179505,2,50,7,3,-9,4,21,1,-9
1995,0,13066189505,13066189505,1,65,21,3,-9,4,21,1,-9
1995,0,13066199505,13066199505,2,41,4,4,-9,4,21,1,-9
1995,0,13066209505,13066209505,2,45,19,3,-9,4,21,1,-9
1995,0,13066219505,13066219505,2,51,11,2,-9,4,17,1,-9
1995,0,13066229505,13066229505,2,56,17,2,-9,4,17,1,-9
1995,0,13066239505,13066239505,2,55,-8,2,-9,4,15,1,-9
1995,0,13066249505,13066249505,1,69,11,1,-9,4,15,1,-9
1995,0,13066259505,13066259505,1,47,3,4,-9,4,21,1,-9
1995,0,13066269505,13066269505,1,48,15,2,-9,4,15,1,-9
1995,0,13066279505,13066279505,2,65,14,2,-9,4,18,1,-9
1995,0,13066299505,13066299505,2,52,12,2,-9,4,16,1,-9
1995,0,13067019505,13067019505,1,50,18,3,-9,4,21,1,-9
1995,0,13067049505,13067049505,1,59,21,3,-9,4,21,1,-9
1995,0,13067069505,13067069505,2,75,4,1,-9,4,15,1,-9
1995,0,13067079505,13067079505,2,71,19,3,-9,4,21,1,-9
1995,0,13067089505,13067089505,1,48,21,3,-9,4,21,1,-9
1995,0,13067099505,13067099505,1,49,19,4,-9,4,21,1,-9
1995,0,13067129505,13067129505,2,16,1,5,-9,4,0,1,-9
1995,0,13067149505,13067149505,1,46,20,3,-9,4,21,1,-9
1995,0,13067169505,13067169505,2,28,18,3,-9,4,21,1,-9
1995,0,13067179505,13067179505,2,26,18,3,-9,4,21,1,-9
1995,0,13067189505,13067189505,2,77,6,2,-9,4,16,1,-9
1995,0,13067199505,13067199505,1,53,11,2,-9,4,16,1,-9
1995,0,13067209505,13067209505,2,32,4,2,-9,4,16,1,-9
1995,0,13067219505,13067219505,1,75,16,2,-9,4,16,1,-9
1995,0,13067229505,13067229505,1,18,5,5,-9,4,0,1,-9
1995,0,13067239505,13067239505,1,18,8,2,-9,4,17,1,-9
1995,0,13067249505,13067249505,1,68,10,2,-9,4,17,1,-9
1995,0,13067259505,13067259505,1,17,2,5,-9,4,0,1,-9
1995,0,13067279505,13067279505,2,71,2,1,-9,4,15,1,-9
1995,0,13067289505,13067289505,2,67,7,1,-9,4,15,1,-9
1995,0,13067299505,13067299505,2,69,4,2,-9,4,17,1,-9
1995,0,13067309505,13067309505,2,70,14,3,-9,4,21,1,-9
1995,0,13068029505,13068029505,1,54,21,3,-9,4,21,1,-9
1995,0,13068039505,13068039505,2,65,99,3,-9,4,21,1,-9
1995,0,13068079505,13068079505,2,44,3,3,-9,4,21,1,-9
1995,0,13068089505,13068089505,2,59,99,2,-9,4,15,1,-9
1995,0,13068129505,13068129505,2,30,2,3,-9,4,21,1,-9
1995,0,13068139505,13068139505,2,79,5,1,-9,4,15,1,-9
1995,0,13068149505,13068149505,2,48,10,2,-9,4,15,1,-9
1995,0,13068159505,13068159505,1,49,21,3,-9,4,21,4,-9
1995,0,13068169505,13068169505,1,69,8,2,-9,4,16,1,-9
1995,0,13068189505,13068189505,1,30,19,3,-9,4,21,1,-9
1995,0,13068199505,13068199505,1,66,14,3,-9,4,21,1,-9
1995,0,13068219505,13068219505,1,72,7,2,-9,4,16,1,-9
1995,0,13068229505,13068229505,2,53,18,3,-9,4,21,1,-9
1995,0,13068249505,13068249505,1,32,13,2,-9,4,18,1,-9
1995,0,13068259505,13068259505,1,67,6,1,-9,4,15,1,-9
1995,0,13068309505,13068309505,2,28,19,3,-9,4,21,1,-9
1995,0,14069019505,14069019505,1,39,19,2,-9,4,15,1,-9
1995,0,14069029505,14069029505,1,31,20,3,-9,4,20,1,-9
1995,0,14069039505,14069039505,2,45,6,2,-9,4,16,1,-9
1995,0,14069049505,14069049505,2,62,2,2,-9,4,15,1,-9
1995,0,14069089505,14069089505,1,30,21,3,-9,4,21,1,-9
1995,0,14069099505,14069099505,1,42,20,3,-9,4,20,3,-9
1995,0,14069109505,14069109505,2,36,4,2,-9,4,18,1,-9
1995,0,14069119505,14069119505,1,46,18,2,-9,4,16,1,-9
1995,0,14069129505,14069129505,1,52,4,2,-9,4,15,1,-9
1995,0,14069149505,14069149505,2,45,6,2,-9,4,16,1,-9
1995,0,14069159505,14069159505,1,32,20,3,-9,4,21,1,-9
1995,0,14069169505,14069169505,2,55,9,2,-9,4,16,1,-9
1995,0,14069179505,14069179505,1,55,18,2,-9,4,15,1,-9
1995,0,14069189505,14069189505,1,35,21,3,-9,4,21,1,-9
1995,0,14069199505,14069199505,1,66,8,2,-9,4,16,1,-9
1995,0,14069219505,14069219505,1,32,20,3,-9,4,19,1,-9
1995,0,14069229505,14069229505,2,23,4,2,-9,4,16,1,-9
1995,0,14069249505,14069249505,1,30,18,3,-9,4,21,1,-9
1995,0,14069279505,14069279505,2,53,16,2,-9,4,15,1,-9
1995,0,14069289505,14069289505,1,33,20,3,-9,4,21,1,-9
1995,0,14069299505,14069299505,2,46,10,3,-9,4,20,1,-9
1995,0,14070019505,14070019505,1,32,3,2,-9,4,16,1,-9
1995,0,14070059505,14070059505,1,47,13,4,-9,4,21,2,-9
1995,0,14070069505,14070069505,1,38,9,2,-9,4,15,1,-9
1995,0,14070079505,14070079505,1,57,18,2,-9,4,15,1,-9
1995,0,14070089505,14070089505,1,16,98,5,-9,4,0,1,-9
1995,0,14070109505,14070109505,1,24,2,2,-9,4,16,1,-9
1995,0,14070119505,14070119505,2,38,9,4,-9,4,21,1,-9
1995,0,14070129505,14070129505,2,35,16,2,-9,4,17,2,-9
1995,0,14070139505,14070139505,2,62,6,1,-9,4,15,1,-9
1995,0,14070149505,14070149505,2,50,7,2,-9,4,15,1,-9
1995,0,14070159505,14070159505,2,28,13,2,-9,4,17,1,-9
1995,0,14070179505,14070179505,1,19,3,5,-9,4,0,1,-9
1995,0,14070189505,14070189505,2,32,5,2,-9,4,16,1,-9
1995,0,14070219505,14070219505,2,35,15,2,-9,4,16,1,-9
1995,0,14070239505,14070239505,2,32,1,2,-9,4,17,1,-9
1995,0,14070249505,14070249505,1,36,10,2,-9,4,16,1,-9
1995,0,14070259505,14070259505,2,54,15,2,-9,4,15,1,-9
1995,0,14070269505,14070269505,1,33,16,2,-9,4,16,1,-9
1995,0,14070279505,14070279505,1,35,17,2,-9,4,18,1,-9
1995,0,14071019505,14071019505,2,41,16,4,-9,4,21,1,-9
1995,0,14071029505,14071029505,2,36,10,4,-9,4,21,1,-9
1995,0,14071059505,14071059505,2,21,10,6,-9,4,21,1,-9
1995,0,14071079505,14071079505,1,25,14,2,-9,4,16,1,-9
1995,0,14071099505,14071099505,1,41,18,3,-9,4,21,1,-9
1995,0,14071109505,14071109505,2,20,99,2,-9,4,17,1,-9
1995,0,14071119505,14071119505,1,50,8,2,-9,4,15,1,-9
1995,0,14071129505,14071129505,1,59,14,2,-9,4,15,1,-9
1995,0,14071139505,14071139505,2,70,4,1,-9,4,15,1,-9
1995,0,14071149505,14071149505,2,38,4,2,-9,4,18,1,-9
1995,0,14071159505,14071159505,1,29,18,3,-9,4,21,1,-9
1995,0,14071169505,14071169505,1,48,4,2,-9,4,15,1,-9
1995,0,14071189505,14071189505,1,57,10,2,-9,4,16,2,-9
1995,0,14071199505,14071199505,1,50,17,2,-9,4,15,1,-9
1995,0,14071209505,14071209505,1,60,16,1,-9,4,15,1,-9
1995,0,14071219505,14071219505,2,78,99,2,-9,4,18,1,-9
1995,0,14071239505,14071239505,2,77,3,2,-9,4,16,1,-9
1995,0,14071249505,14071249505,1,55,15,1,-9,4,15,1,-9
1995,0,14071269505,14071269505,1,31,18,4,-9,4,21,1,-9
1995,0,14071279505,14071279505,1,39,12,2,-9,4,15,1,-9
1995,0,14071289505,14071289505,1,66,7,1,-9,4,15,1,-9
1995,0,14071299505,14071299505,1,50,99,2,-9,4,15,1,-9
1995,0,14071309505,14071309505,1,66,4,1,-9,4,15,1,-9
1995,0,14072019505,14072019505,1,46,20,2,-9,4,16,1,-9
1995,0,14072029505,14072029505,2,29,4,2,-9,4,15,1,-9
1995,0,14072039505,14072039505,2,80,6,1,-9,4,15,1,-9
1995,0,14072049505,14072049505,2,16,1,5,-9,4,0,1,-9
1995,0,14072059505,14072059505,2,36,7,2,-9,4,18,1,-9
1995,0,14072069505,14072069505,2,26,10,2,-9,4,16,1,-9
1995,0,14072089505,14072089505,2,55,1,2,-9,4,15,1,-9
1995,0,14072099505,14072099505,2,43,99,2,-9,4,17,1,-9
1995,0,14072109505,14072109505,1,48,17,2,-9,4,15,1,-9
1995,0,14072119505,14072119505,2,74,3,1,-9,4,15,1,-9
1995,0,14072129505,14072129505,1,68,6,1,-9,4,15,1,-9
1995,0,14072139505,14072139505,2,16,1,5,-9,4,0,1,-9
1995,0,14072149505,14072149505,2,41,1,2,-9,4,15,1,-9
1995,0,14072169505,14072169505,1,17,4,2,-9,4,16,1,-9
1995,0,14072179505,14072179505,2,76,2,1,-9,4,15,1,-9
1995,0,14072189505,14072189505,1,68,99,1,-9,4,15,1,-9
1995,0,14072199505,14072199505,2,48,7,2,-9,4,17,1,-9
1995,0,14072209505,14072209505,2,37,7,2,-9,4,18,1,-9
1995,0,14072239505,14072239505,2,59,98,2,-9,4,15,1,-9
1995,0,14072249505,14072249505,1,47,11,4,-9,4,21,1,-9
1995,0,14072259505,14072259505,2,67,1,1,-9,4,15,1,-9
1995,0,14072279505,14072279505,1,27,17,1,-9,4,15,3,-9
1995,0,14072299505,14072299505,1,52,16,3,-9,4,19,1,-9
1995,0,14072309505,14072309505,1,70,13,1,-9,4,15,1,-9
1995,0,14073019505,14073019505,2,63,13,2,-9,4,15,1,-9
1995,0,14073089505,14073089505,2,28,3,2,-9,4,15,1,-9
1995,0,14073139505,14073139505,2,31,4,2,-9,4,16,1,-9
1995,0,14073159505,14073159505,1,25,4,2,-9,4,16,1,-9
1995,0,14073169505,14073169505,2,47,4,2,-9,4,16,1,-9
1995,0,14073179505,14073179505,2,47,3,2,-9,4,17,1,-9
1995,0,14073209505,14073209505,1,75,9,2,-9,4,15,1,-9
1995,0,14073239505,14073239505,1,31,5,2,-9,4,15,1,-9
1995,0,14073259505,14073259505,2,52,4,2,-9,4,16,1,-9
1995,0,14073279505,14073279505,1,76,4,1,-9,4,15,1,-9
1995,0,14073299505,14073299505,2,54,3,1,-9,4,15,1,-9
1995,0,14074019505,14074019505,1,20,5,2,-9,4,16,1,-9
1995,0,14074029505,14074029505,1,39,3,2,-9,4,17,1,-9
1995,0,14074049505,14074049505,2,71,5,1,-9,4,15,1,-9
1995,0,14074059505,14074059505,1,34,13,2,-9,4,16,1,-9
1995,0,14074069505,14074069505,2,64,4,1,-9,4,15,1,-9
1995,0,14074079505,14074079505,2,29,14,2,-9,4,16,1,-9
1995,0,14074109505,14074109505,2,20,1,2,-9,4,16,1,-9
1995,0,14074129505,14074129505,1,67,6,1,-9,4,15,1,-9
1995,0,14074179505,14074179505,1,17,98,5,-9,4,0,1,-9
1995,0,14074209505,14074209505,1,25,10,2,-9,4,16,1,-9
1995,0,14074219505,14074219505,1,28,11,2,-9,4,16,1,-9
1995,0,14074229505,14074229505,2,41,1,2,-9,4,15,1,-9
1995,0,14074239505,14074239505,1,24,3,2,-9,4,16,1,-9
1995,0,14074249505,14074249505,1,40,13,3,-9,4,21,4,-9
1995,0,14074259505,14074259505,1,23,18,2,-9,4,16,1,-9
1995,0,14074269505,14074269505,2,30,5,2,-9,4,16,1,-9
1995,0,14074279505,14074279505,1,35,13,2,-9,4,16,1,-9
1995,0,14074299505,14074299505,2,44,14,2,-9,4,17,1,-9
1995,0,14075019505,14075019505,2,46,7,2,-9,4,17,1,-9
1995,0,14075029505,14075029505,2,56,3,3,-9,4,21,1,-9
1995,0,14075039505,14075039505,2,55,8,2,-9,4,17,1,-9
1995,0,14075049505,14075049505,2,77,4,1,-9,4,15,1,-9
1995,0,14075059505,14075059505,1,49,4,2,-9,4,16,1,-9
1995,0,14075069505,14075069505,1,53,12,2,-9,4,15,1,-9
1995,0,14075079505,14075079505,2,27,10,2,-9,4,18,1,-9
1995,0,14075099505,14075099505,2,65,11,2,-9,4,17,1,-9
1995,0,14075109505,14075109505,1,47,18,2,-9,4,17,1,-9
1995,0,14075139505,14075139505,1,32,16,2,-9,4,16,1,-9
1995,0,14075179505,14075179505,2,61,5,2,-9,4,18,1,-9
1995,0,14075189505,14075189505,1,31,18,2,-9,4,18,1,-9
1995,0,14075199505,14075199505,1,46,9,2,-9,4,15,1,-9
1995,0,14075209505,14075209505,2,62,11,1,-9,4,15,1,-9
1995,0,14075219505,14075219505,2,20,8,2,-9,4,16,1,-9
1995,0,14075229505,14075229505,2,66,17,4,-9,4,21,1,-9
1995,0,14075259505,14075259505,2,42,1,2,-9,4,15,1,-9
1995,0,14075269505,14075269505,2,54,6,2,-9,4,15,1,-9
1995,0,14075289505,14075289505,1,71,7,1,-9,4,15,1,-9
1995,0,14075299505,14075299505,2,61,2,2,-9,4,15,1,-9
1995,0,14075309505,14075309505,2,42,4,2,-9,4,15,1,-9
1995,0,14076049505,14076049505,1,20,10,2,-9,4,18,1,-9
1995,0,14076069505,14076069505,1,36,18,2,-9,4,15,1,-9
1995,0,14076099505,14076099505,2,48,4,4,-9,4,21,1,-9
1995,0,14076109505,14076109505,1,61,6,2,-9,4,15,1,-9
1995,0,14076129505,14076129505,2,26,18,3,-9,4,20,4,-9
1995,0,14076159505,14076159505,2,27,18,3,-9,4,21,1,-9
1995,0,14076169505,14076169505,2,71,12,2,-9,4,16,1,-9
1995,0,14076179505,14076179505,2,67,7,1,-9,4,15,1,-9
1995,0,14076189505,14076189505,2,34,3,3,-9,4,21,1,-9
1995,0,14076199505,14076199505,2,66,5,2,-9,4,16,1,-9
1995,0,14076209505,14076209505,2,73,5,4,-9,4,21,1,-9
1995,0,14076249505,14076249505,1,42,17,3,-9,4,21,1,-9
1995,0,14076259505,14076259505,1,25,3,2,-9,4,18,1,-9
1995,0,14076279505,14076279505,2,62,11,2,-9,4,18,1,-9
1995,0,14077029505,14077029505,1,42,18,3,-9,4,21,1,-9
1995,0,14077039505,14077039505,2,51,17,3,-9,4,21,1,-9
1995,0,14077049505,14077049505,2,80,99,2,-9,4,15,1,-9
1995,0,14077079505,14077079505,2,55,3,4,-9,4,21,1,-9
1995,0,14077089505,14077089505,2,70,6,1,-9,4,15,1,-9
1995,0,14077109505,14077109505,2,80,5,1,-9,4,15,1,-9
1995,0,14077119505,14077119505,2,57,7,2,-9,4,18,1,-9
1995,0,14077129505,14077129505,1,69,8,1,-9,4,15,1,-9
1995,0,14077149505,14077149505,2,33,1,2,-9,4,18,1,-9
1995,0,14077189505,14077189505,1,73,8,2,-9,4,15,1,-9
1995,0,14077199505,14077199505,1,33,19,2,-9,4,16,1,-9
1995,0,14077249505,14077249505,1,74,12,2,-9,4,18,1,-9
1995,0,14077269505,14077269505,1,43,21,2,-9,4,17,1,-9
1995,0,14077279505,14077279505,1,47,20,2,-9,4,16,1,-9
1995,0,14077289505,14077289505,2,80,5,2,-9,4,16,1,-9
1995,0,14077309505,14077309505,1,80,17,3,-9,4,21,1,-9
1995,0,14096139505,14096139505,2,33,19,3,-9,4,19,1,-9
1995,0,15078019505,15078019505,1,38,17,2,-9,5,15,1,-9
1995,0,15078029505,15078029505,2,36,11,2,-9,5,16,1,-9
1995,0,15078039505,15078039505,2,60,7,2,-9,5,15,1,-9
1995,0,15078049505,15078049505,2,20,7,2,-9,5,17,1,-9
1995,0,15078059505,15078059505,1,70,10,2,-9,5,16,1,-9
1995,0,15078069505,15078069505,2,73,3,1,-9,5,15,1,-9
1995,0,15078089505,15078089505,2,55,9,2,-9,5,16,1,-9
1995,0,15078099505,15078099505,1,32,5,2,-9,5,16,1,-9
1995,0,15078109505,15078109505,1,37,15,2,-9,5,15,1,-9
1995,0,15078119505,15078119505,2,75,8,2,-9,5,16,1,-9
1995,0,15078139505,15078139505,2,22,6,2,-9,5,17,1,-9
1995,0,15078149505,15078149505,1,26,14,2,-9,5,16,1,-9
1995,0,15078159505,15078159505,1,53,15,2,-9,5,15,1,-9
1995,0,15078169505,15078169505,2,80,2,2,-9,5,17,1,-9
1995,0,15078179505,15078179505,1,16,4,2,-9,5,16,1,-9
1995,0,15078199505,15078199505,1,57,15,2,-9,5,18,1,-9
1995,0,15078209505,15078209505,2,45,98,2,-9,5,15,1,-9
1995,0,15078229505,15078229505,2,43,12,2,-9,5,16,1,-9
1995,0,15078239505,15078239505,1,37,11,2,-9,5,16,1,-9
1995,0,15078249505,15078249505,1,76,17,2,-9,5,18,1,-9
1995,0,15078259505,15078259505,1,31,10,2,-9,5,18,1,-9
1995,0,15078269505,15078269505,1,59,13,2,-9,5,15,1,-9
1995,0,15078279505,15078279505,1,46,19,3,-9,5,21,1,-9
1995,0,15078289505,15078289505,1,41,15,2,-9,5,16,1,-9
1995,0,15078299505,15078299505,2,32,2,2,-9,5,16,1,-9
1995,0,15078309505,15078309505,2,20,98,3,-9,5,19,1,-9
1995,0,15079019505,15079019505,1,41,16,2,-9,5,16,1,-9
1995,0,15079039505,15079039505,2,65,-8,1,-9,5,15,1,-9
1995,0,15079049505,15079049505,2,51,10,2,-9,5,15,1,-9
1995,0,15079059505,15079059505,1,80,7,2,-9,5,15,1,-9
1995,0,15079069505,15079069505,1,29,19,2,-9,5,16,1,-9
1995,0,15079079505,15079079505,1,66,7,1,-9,5,15,1,-9
1995,0,15079089505,15079089505,2,24,1,2,-9,5,16,1,-9
1995,0,15079099505,15079099505,2,66,4,1,-9,5,15,1,-9
1995,0,15079109505,15079109505,1,61,18,2,-9,5,18,1,-9
1995,0,15079119505,15079119505,2,30,5,2,-9,5,16,1,-9
1995,0,15079129505,15079129505,1,80,8,2,-9,5,16,1,-9
1995,0,15079139505,15079139505,1,21,14,3,-9,5,21,1,-9
1995,0,15079159505,15079159505,1,57,10,2,-9,5,15,1,-9
1995,0,15079169505,15079169505,2,37,4,2,-9,5,16,1,-9
1995,0,15079179505,15079179505,1,21,2,2,-9,5,16,1,-9
1995,0,15079189505,15079189505,2,26,3,2,-9,5,16,1,-9
1995,0,15079209505,15079209505,1,46,5,3,-9,5,21,1,-9
1995,0,15079219505,15079219505,2,23,14,3,-9,5,21,1,-9
1995,0,15079229505,15079229505,1,23,10,2,-9,5,17,1,-9
1995,0,15079279505,15079279505,2,50,9,2,-9,5,15,1,-9
1995,0,15079289505,15079289505,2,18,98,2,-9,5,16,1,-9
1995,0,15079299505,15079299505,2,69,-8,1,-9,5,15,1,-9
1995,0,15079309505,15079309505,1,29,17,2,-9,5,16,1,-9
1995,0,15080019505,15080019505,2,80,4,1,-9,5,15,1,-9
1995,0,15080029505,15080029505,1,44,14,2,-9,5,16,1,-9
1995,0,15080039505,15080039505,2,30,3,2,-9,5,16,1,-9
1995,0,15080069505,15080069505,2,70,10,2,-9,5,17,1,-9
1995,0,15080089505,15080089505,2,30,10,2,-9,5,16,1,-9
1995,0,15080099505,15080099505,2,80,5,1,-9,5,15,1,-9
1995,0,15080109505,15080109505,2,80,9,2,-9,5,16,1,-9
1995,0,15080119505,15080119505,2,24,9,2,-9,5,18,1,-9
1995,0,15080129505,15080129505,2,79,6,3,-9,5,21,1,-9
1995,0,15080139505,15080139505,1,17,1,5,-9,5,0,1,-9
1995,0,15080149505,15080149505,2,58,12,2,-9,5,15,1,-9
1995,0,15080159505,15080159505,1,40,16,2,-9,5,18,1,-9
1995,0,15080199505,15080199505,1,67,7,1,-9,5,15,1,-9
